Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
22-016891,6/1/22 20:16,6/1/22 20:16,6/1/22 21:32,Theft,Food donation basket,Glassboro Campus,Savitz Hall,,,Trespassing Warning Issued; Warrant Arrest; Closed Referred to Outside Agency,Gloucester County Sheriff,,Non Student
22-016966,6/2/22 10:22,6/2/22 10:22,6/2/22 11:16,Trespassing,,Glassboro Campus,,,Near Edgewood Park Apts.,Closed Subject Issued Boro Summons,,,Non Student
22-017267,6/6/22 0:01,6/6/22 0:01,6/6/22 1:31,Motor Vehicle Stop; Possession Stolen Motor Vehicle,,Glassboro Campus,,,E. New St.,Closed Subject Arrested,,,Non Student
LEA (Seattle PD),6/9/22 13:33,11/18/21 unk.,11/21/21 unk.,Motor Vehicle Theft,,Not on Rowan University Geographic Area,,,Univ. sponsored trip (Seattle WA),,Closed; Addressed by outside agency- Seattle PD,,
22-017680/OSEC 46605,6/10/22 10:53,5/23/22 unk.,5/26/22 unk.,Sexual Assault/Sex Offenses; Assault (Aggravated),,Not on Rowan University Geographic Area,,,Univ. sponsored trip,Closed No Further Action,Referred to OSEC/Title IX,,Student
22-017939,6/13/22 8:56,6/13/22 8:56,6/13/22 9:16,Trespassing,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,"1 Medical Center, Lot A",Trespassing Warning Issued; Summons Mailed; Closed No Further Action,,,Non Student
22-018060,6/14/22 12:28,6/14/22 8:25,6/14/22 12:28,Theft,Computer monitor,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,1 Medical Center,Open/Active,,,
22-018178,6/15/22 11:12,6/15/22 11:12,6/15/22 16:10,Theft; Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,Bicycle,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested; Trespassing Warning Issued,,,Non Student
22-018189,6/15/22 14:46,6/15/22 14:46,6/15/22 15:20,,Domestic violence; Criminal mischief; Damaged shoes,Glassboro Campus,Townhouses,,,Left Prior to Police/DPS Arrival; Closed No Further Action,No complaint filed,,Non Student
22-018320,6/16/22 21:06,6/16/22 21:06,6/17/22 3:55,Dispute; Trespassing,,Glassboro Campus,Engineering Hall,,,Closed Subject Warned,Escorted from building,,Non Student
22-018323,6/16/22 21:35,6/16/22 21:35,6/16/22 21:35,Assault (Simple); Dispute,,Glassboro Campus,Engineering Hall,,,Closed No Further Action,No complaint filed,,Non Student
22-018578,6/20/22 0:05,6/20/22 0:05,6/20/22 0:24,Trespassing,,Glassboro Campus,,,Outside Mullica hall,Trespassing Warning Issued; Closed No Further Action,,,Non Student
CSA 46665,6/20/22 17:03,Unknown,6/20/22 17:03,Assault (Simple); Harassment,Domestic violence,Glassboro Campus,Townhouses,,,,Not reported to Public Safety; Referred to University Department; OSEC,,Student
GPD 22-016998,6/21/22 9:00,6/14/22 18:24,6/14/22 18:24,Driving While Impaired (DWI),,Glassboro Campus,,,Delsea Dr./Fishpond Rd.,Closed No Further Action; Glassboro Police Case,,,Non Student
CSA 46685,6/22/22 16:25,6/6/22 19:00,6/10/22 19:00,Harassment; Stalking,,Glassboro Campus,Recreation Center,,,,Not reported to Public Safety; Referred to University Department; OSEC,,Non Student
CSA 46686,6/22/22 16:37,6/21/22 19:00,6/21/22 19:00,Harassment,,Glassboro Campus,Recreation Center,,,,Not reported to Public Safety; Referred to University Department; OSEC,,Non Student
CSA 46690,6/23/22 11:49,6/22/22 17:00,6/22/22 17:00,Harassment,,Glassboro Campus,Recreation Center,,Locker room,,Not reported to Public Safety; Referred to University Department; OSEC,,Unknown
CSA 46691,6/23/22 12:18,6/22/22 unk.,6/23/22 12:18,Harassment,,Glassboro Campus,Recreation Center,,Locker room,,Not reported to Public Safety; Referred to University Department; OSEC,,Unknown
22-019026,6/24/22 10:22,6/24/22 10:22,6/24/22 11:01,Trespassing,,Glassboro Campus,,,Mimosa basketball court,Trespassing Warning Issued; Summons Mailed; Closed No Further Action,,,Non Student
22-019194,6/26/22 2:10,6/26/22 2:10,6/26/22 4:26,Driving While Impaired (DWI),,Glassboro Campus,Route 322,,Near Whitney Center circle,Closed Subject Arrested,,,Student
22-019537,6/29/22 13:06,6/29/22 13:06,6/29/22 13:26,Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed Subject Barred; Left Prior to Police/DPS Arrival,,,Non Student
22-019603,6/30/22 6:34,6/30/22 2:30,6/30/22 7:01,Criminal Mischief/Vandalism,Broken car window,Glassboro Campus,Lot M,,,Closed Investigation Completed Unsolved,,,
22-019650,6/30/22 17:14,6/30/22 17:14,6/30/33 17:38,Dispute,,Glassboro Campus,Hawthorn Hall,,,Closed No Further Action,Parties separated,,Student
