Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
18-040647,12/1/18 0:33,12/1/18 0:33,12/1/18 0:33,Motor Vehicle Stop; Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Ellis Street,,,Closed Subject Warned,,,Non Student
18-040663,12/1/18 1:22,12/1/18 1:22,12/1/18 1:22,Driving While Impaired (DWI),,Glassboro Campus,North Main Street,Carpenter Street,Glassboro,Closed Subject Arrested,,,Non Student
18-040754,12/1/18 22:47,12/1/18 22:47,12/1/18 22:47,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,,Chestnut Parking Lot,,Closed Subject Arrested,,,Non Student
18-040947,12/3/18 10:46,11/30/18 10:46,12/3/18 8:00,Theft,Charger,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Open/Active,,,
CSA Report 7965,12/3/18 12:24,10/1/18 Unk.,12/2/18 Unk.,Assault (Aggravated); Harassment; Theft; Sexual Assault/Sex Offenses,Sex Offenses-Occurred On and Off Campus,Glassboro Campus,On Campus Residential Housing,, Off Campus Sex Offense- Glassboro,N/A,Third Party/Not Reported to Public Safety,,
18-040964,12/3/18 15:47,12/2/18 5:00,12/1/18 16:00,Theft,Cellphone,Glassboro Campus,Edgewood Park Apartments,,,Closed Investigation Completed Unsolved,,,
18-041048,12/4/18 14:19,6/3/18 Unk.,12/4/18 Unk.,Theft,,Glassboro Campus,Cassidy Building,,Yard,Unfounded,,,
18-041197,12/6/18 1:02,12/6/18 1:02,12/6/18 1:02,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-041258,12/6/18 14:54,11/Unk./18 Unk.,12/4/18 19:15,Harassment; Assault (Simple),,Glassboro Campus,Westby Hall,,,Closed No Further Action,,,Student
18-041276,12/6/18 18:32, 12/6/18 Unk.,12/6/18 18:32,Theft,Laptop,Glassboro Campus,Mimosa Hall,,,Inactive,,,
CSA Report 7995,12/6/18 21:22,12/5/18 Unk.,12/5/18 Unk.,Harassment; Assault (Simple); Dispute,,Glassboro Campus,Edgewood Park Apartments,,,N/A; Referred to University Department,"RLUH, Not reported to Public Safety",,Student
18-041311,12/6/18 23:12,12/6/18 21:30,12/6/18 22:30,Theft,Iphone,Glassboro Campus,Recreation Center,,,Closed Investigation Completed Unsolved,,,
18-041334,12/7/18 1:05,12/7/18 1:05,12/7/18 1:05,Disorderly Conduct; Obstruction of Arrest,,Glassboro Campus,,Evergreen Hall,Parking Lot,Closed Subject Arrested,,,Non Student
18-041338/CSA Report 8000,12/7/18 1:41,12/7/18 1:41,12/7/18 1:41,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Magnolia Hall,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
18-041395,12/7/18 14:49,12/7/18 14:49,12/7/18 14:49,Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed No Further Action,,,Non Student
18-041452,12/8/18 0:47,12/8/18 0:47,12/8/18 0:47,Motor Vehicle Stop; Drug Law Violation (Other); Possession of Stolen Property,Found Paraphernalia,Glassboro Campus,North Academy Street,,,Closed Subject Arrested,,,Non Student
18-041594/CSA Report 8013,12/9/18 2:42,12/9/18 2:42,12/9/18 2:42,Assault (Simple); Dispute; Harassment,,Glassboro Campus,Holly Pointe Commons,,,Unfounded; Referred to University Department,RLUH,,Student
18-041633,12/9/18 15:04,12/9/18 15:04,12/9/18 15:04,Dispute,,Glassboro Campus,Townhouses,,,Closed No Further Action,,,
CSA Report,12/10/18 11:02,10/6/18 Unk.,10/6/18 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A,Third Party/Not Reported to Public Safety,,
18-041730/37,12/10/18 12:59,12/9/18 Unk.,12/10/18 12:59,Theft; Criminal Mischief/Vandalism,Cash/Personal Items,Glassboro Campus,Willow Hall,,,Closed Items Returned,,,Student
CSA Report,12/10/18 14:52,12/9/18 Unk.,12/9/18 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A; Glassboro Police Case,Third Party/Not Reported to Public Safety,,
18-041855,12/11/18 12:48,12/7/18 18:00,12/11/18 11:00,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,Bike Rack,Open/Active,,,
18-042019,12/13/18 0:52,12/13/18 0:52,12/13/18 0:52,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),,Off Campus-Glassboro,Closed Subject Warned,,,Non Student
18-042116,12/13/18 22:54,12/13/18 22:54,12/13/18 22:54,Theft,Cell Phone,Glassboro Campus,Student Center,,,Closed Items Returned,,,
GPD-30204,12/14/18 12:00,12/2/18 1:44,12/2/18 1:44,Alcohol Violation (Open Container),,Glassboro Campus,Mick Drive,Victoria Ave.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-042180,12/14/18 14:43,11/1/18 Unk.,12/14/18 Unk.,Dispute; Harassment; Stalking,,Glassboro Campus,Campus Wide,,,Closed No Further Action; Referred to University Department,"RLUH, Advised on services",,
18-042183,12/14/18 15:07,12/13/2018  16:00M,12/14/18 14:00,Theft,Bike,Glassboro Campus,Whitney Center,,Bike Rack,Open/Active,,,
18-042245,12/15/18 2:02,12/15/18 2:02,12/15/18 2:02,Driving While Impaired (DWI),,Glassboro Campus,Rowan Blvd.,Redmond Ave,,Closed Subject Arrested,,,Non Student
18-042298,12/15/18 15:08,12/15/18 15:08,12/15/18 15:08,Disorderly Conduct; Dispute,,Glassboro Campus,Ellis Street,Oakwood Ave.,,Closed No Further Action,,,Student
18-042300,12/15/18 15:37,12/15/18 15:37,12/15/18 15:37,Agency Assist; Disorderly Conduct,Glassboro Police Assisted,Glassboro Campus,Ellis Street,Oakwood Ave.,,Glassboro Police Case; Closed Referred to Glassboro PD,,,Student
18-042305,12/15/18 16:22,12/15/18 16:22,12/15/18 16:22,Alcohol Violation (Open Container); Alcohol Violation (Underage Possession); Disorderly Conduct,,Not on Rowan University Geographic Area,Oakwood Ave.,,Off Campus-Glassboro,Closed Subject Arrested,,,Non Student
18-042324,12/15/18 20:45,12/15/18 20:45,12/15/18 20:45,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mimosa Hall,,,Closed Subject Arrested,,,Student
18-042354,12/16/18 2:12,12/16/18 2:12,12/16/18 2:12,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
GPD-30564,12/17/18 12:00,12/7/18 1:26,12/7/18 1:26,Alcohol Violation (Open Container); Motor Vehicle Stop,,Glassboro Campus,Ellis Street,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-042486/CSA Report 8086,12/17/18 15:37,12/12/18 15:37,12/12/18 15:37,Drug Law Violation (Other),Found Drugs,Glassboro Campus,,,,Closed No Further Action,,,
18-042538,12/18/18 0:27,12/18/18 0:27,12/18/18 0:27,Motor Vehicle Stop; Disorderly Conduct; Obstruction of Arrest; Resisting Arrest,,Glassboro Campus,Mullica Hill Road (Rt. 322),West Street,,Closed Subject Arrested,,,Non Student
18-042543,12/18/18 1:50,Unk.,12/18/18 1:50,Criminal Mischief/Vandalism,Graffitti ,Glassboro Campus,Campbell Library,,,Open/Active,,,
CSA Report 8092,12/18/18 12:13,12/9/18 Unk.,12/9/18 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A,Third Party/Not Reported to Public Safety,,
CSA Report 8095,12/18/18 17:46,9/1/18 Unk.,12/18/18 Unk.,Dispute; Harassment,,Glassboro Campus,Holly Pointe Commons,,,N/A,Third Party/Not Reported to Public Safety,,Student
CSA Report,12/19/18 11:12,12/18/19 Unk.,12/18/18 Unk.,Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,,,Off Campus-Glassboro,N/A,Third Party/Not Reported to Public Safety,,
18-042587,12/18/18 13:31,Unk.,Unk.,Harassment,,Glassboro Campus,Campus Wide,,,Referred to University Department,Advised on services,,Student
18-042715,12/19/18 14:25,12/19/18 14:25,12/19/18 14:25,Possession of CDS (Illegal Drugs),,Glassboro Campus,Willow Hall,,,Closed Subject Arrested,,,Student
CSA Report 8103,12/18/18 18:41,12/18/18 23:30,12/18/18 23:30,Assault (Simple),,Glassboro Campus,Evergreen Hall,,,N/A; Referred to University Department,RLUH/Not Reported to Public Safety,,Student
18-042777,12/20/18 0:25,12/20/18 0:25,12/20/18 0:25,Driving While Impaired (DWI),,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),,,Closed Subject Arrested,,,Non Student
GPD-31171,12/20/18 10:15,12/13/18 22:40,12/13/18 22:40,Motor Vehicle Stop; Alcohol Violation (Underage Possession),,Glassboro Campus,North Main Street,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-042845,12/20/18 13:46,12/20/18 13:46,12/20/18 13:46,Theft; Possession of Stolen Property; Disorderly Conduct,Furniture,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested,,,Student
"18-042866/CSA Report 8115, 8116",12/20/18 17:50,12/7/18 23:00,12/20/18 17:50,Dispute; Assault (Simple); Criminal Mischief/Vandalism,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,Advised on services,,Student
18-042887,12/20/18 20:17,12/14/18 20:00,12/20/18 20:17,Motor Vehicle Theft; Harassment,,Glassboro Campus,Edgewood Park Apartments Lot,,,Other,Vehicle recovered,,
18-042895/CSA Report 8122,12/20/18 21:53,12/20/18 21:40,12/20/18 21:40,Robbery; Theft,,Glassboro Campus,Holly Pointe Commons Lot,,Parking Lot,N/A,Victim did not report/Third Party-RLUH/Suspects left area prior to Public Safety arrival ,,
18-042968,12/21/18 12:30,Unk.,12/21/18 12:30,Criminal Mischief/Vandalism,Poster,Glassboro Campus,James Hall,,,Open/Active,,,
18-042982,12/21/18 14:25,12/21/18 12:00,12/21/18 12:30,Theft,Bike,Glassboro Campus,Edgewood Park Apartments,,Stairway,Closed Investigation Completed Unsolved,,,
18-042932,12/21/18 3:31,12/21/18 3:31,12/21/18 3:31,Disorderly Conduct; Alcohol Violation (Underage Possession),,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
18-043011,12/21/18 20:39,12/21/18 20:39,12/21/18 20:39,Trespassing,,Glassboro Campus,Chestnut Hall,,,Trespassing Warning Issued,,,Student
18-043038,12/22/18 1:00,12/22/18 1:00,12/22/18 1:00,Driving While Impaired (DWI),,West Campus (South Jersey Technology Park),Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
GPD-31186,12/24/18 8:30,12/14/18 1:55,12/14/18 1:55,Disorderly Conduct,,Glassboro Campus,North Main Street,Carpenter Street,,Glassboro Police Case; Closed Subject Arrested,,,Student
GPD-31328,12/24/18 9:30,12/15/18 23:18,12/15/18 23:18,Alcohol Violation (Open Container),,Glassboro Campus,North Main Street,New Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
18-043308,12/25/18 23:31,12/25/18 23:31,12/25/18 23:31,Possession of CDS (Illegal Drugs),,Glassboro Campus,Triad Apartments,,,Closed Subject Arrested,,,Student
18-043375,12/26/18 23:33,12/26/18 23:33,12/26/18 23:33,Driving While Impaired (DWI),,Not on Rowan University Geographic Area,North Main Street,,Off Campus-Glassboro,Closed Subject Arrested,,,Non Student
18-043466,12/28/18 1:54,12/28/18 1:54,12/28/18 1:54,Motor Vehicle Stop; Alcohol Violation (Open Container); Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
18-043509,12/28/18 15:54,12/24/18 10:00,12/28/18 15:30,Theft; Burglary,"X Box, Games, Etc.",Glassboro Campus,Triad Apartments,,,Open/Active,,,
18-043560,12/29/18 0:51,12/29/18 0:51,12/29/18 0:51,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Chestnut Parking Lot,,,Closed Subject Arrested,,,Non Student
18-043663,12/30/18 0:51,12/30/18 0:51,12/30/18 0:51,Motor Vehicle Stop; Alcohol Violation (Open Container),,Not on Rowan University Geographic Area,North Main Street,,Off Campus-Glassboro,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
18-043708,12/30/18 16:30,12/30/18 16:30,12/30/18 16:30,Assault (Simple); Dispute; Robbery; Theft,,Glassboro Campus,Mimosa Hall,,,Open/Active; Trespassing Warning Issued,,,Non Student
