Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
3rd. Party,2/1/18 8:31,1/18/18 Unk.,1/18/18 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A,Not reported to Public Safety-CSA,,
18-003964,2/1/18 17:12,2/1/18 17:12,2/1/18 17:12,Trespassing; Possession of CDS (Illegal Drugs),,Glassboro Campus,Townhouses,,,Closed Subject Arrested,,,Non Student
18-003965,2/1/18 17:14,2/1/18 Unk.,2/1/18 17:14,Theft,Cash,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,Medicine Bldg.,Closed Investigation Completed Unsolved,,,
18-004010,2/1/18 22:47,2/1/18 22:47,2/1/18 22:47,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,Found CDS,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned,RLUH Report,,
3rd. Party,2/2/18 14:53,2/2/18 5:00,2/2/18 5:00,Dispute,,Glassboro Campus,Holly Pointe Commons,,,N/A,Not reported to Public Safety-CSA,,
18-004164,2/3/18 0:40,2/3/18 0:40,2/3/18 0:40,Possession of CDS (Illegal Drug) Paraphernalia; Motor Vehicle Stop,Found Paraphernalia,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,Arrested on non related warrant,,Student
18-004176,2/3/18 2:20,2/3/18 2:20,2/3/18 2:20,Alcohol Violation (Underage Possession),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Issued Boro Summons; Closed Subject Arrested,,,Non Student
3rd. Party,2/3/18 12:05,1/25/18 Unk.,1/25/18 Unk.,Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,Did Not Occur On Rowan University Geographic Area,,Off Campus - Glassboro,N/A,Not reported to Public Safety-Off Campus Incident,,
18-004345,2/4/18 10:35,2/4/18 10:35,2/4/18 10:35,Trespassing; Motor Vehicle Stop; Suspicious Persons,,West Campus (South Jersey Technology Park),West Campus Tech Center,,,Trespassing Warning Issued,,,Non Student
18-004360,2/4/18 16:20,Unk.,2/4/18-Unk.,Theft,"Laptop, Sneakers, Personal Items",Glassboro Campus,Triad Apartments,,,Closed Investigation Completed Unsolved,,,
18-004448,2/5/18 11:29,2/5/18 11:29,2/5/18 11:29,Suspicious Persons; Trespassing,,Glassboro Campus,Wellness Center,,,Trespassing Warning Issued,,,Non Student
3rd. Party,2/6/18 11:30,2/11/17 Unk.,2/11/17 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A,Not reported to Public Safety-CSA,,
18-004715,2/7/18 14:14,Unk.,2/7/18 Unk.,Criminal Mischief/Vandalism,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,1 Medical Center Drive,,,Closed Subject Warned,,,
18-004825,2/8/18 14:33,2/7/18 Unk.,2/7/18 Unk.,Burglary; Criminal Mischief/Vandalism; Harassment; Dispute,,Glassboro Campus,Mimosa Hall,,,Closed Subject Arrested,,,Student
18-004949,2/9/18 13:42,2/9/18 13:42,2/9/18 13:42,Suspicious Persons,,Glassboro Campus,Recreation Center,,Outside,Open/Active,,,Non Student
18-004990,2/9/18 20:46,2/9/18 20:46,2/9/18 20:46,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),Found CDS,Glassboro Campus,Chestnut Hall,,,Referred to University Department; Closed Subject Warned,RLUH Report,,Student
18-005042,2/10/18 1:25,2/10/18 1:25,2/10/18 1:25,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,,,Campus Terrace Glassboro,Closed Subject Arrested,,,Student
18-005052,2/10/18 3:18,2/10/18 Unk.,2/10/18 Unk.,Criminal Mischief/Vandalism,Door,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,
18-005107,2/10/18 14:56,2/10/18 14:56,2/10/18 14:56,Possession of CDS (Illegal Drugs),Found CDS,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned; Referred to University Department,RLUH Report,,Student
18-005152,2/11/18 0:02,2/11/18 0:02,2/11/18 0:02,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),Found CDS,Glassboro Campus,Edgewood Park Apartments Lot,,Road,Closed Subject Warned; Other,Arrested on non related warrant,,Student
3rd. Party,2/12/18 16:00,2/9/18 2:00,2/9/18 2:00,Assault (Simple); Criminal Mischief/Vandalism,Walls ,Glassboro Campus,220 Rowan Blvd.,,,N/A; Referred to University Department,"RLUH Report, Not reported to Public Safety",,Student
18-005329,2/12/18 17:41,2/12/18 17:41,2/12/18 17:41,Dispute,,Glassboro Campus,Triad Apartments,,,Closed No Further Action; Other,Arrested on non related warrant,,Student
3rd. Party,2/13/18 15:08,2/13/18 14:15,2/13/18 14:15,Terroristic Threats; Harassment; Dispute,,Glassboro Campus,Willow Hall,,,N/A; Referred to University Department,"RLUH Report, Not reported to Public Safety",,Student
18-005495,2/13/18 23:41,2/13/18 Unk.,2/13/18 Unk.,Harassment; Terroristic Threats,Calls,Glassboro Campus,Townhouses,,,Closed No Further Action,,,
18-005570,2/14/18 11:14,2/14/18 11:14,2/14/18 11:14,Possession of CDS (Illegal Drugs); Obstruction of Arrest,,Not on Rowan University Geographic Area,Ellis Street,,Glassboro,Closed Subject Arrested,,,Non Student
18-005640,2/14/18 22:50,2/14/18 22:50,2/14/18 22:50,Disorderly Conduct; Dispute; Harassment,,Glassboro Campus,Chestnut Hall,,,Closed No Further Action,Victim advised of resources,,Non Student
18-005793,2/15/18 23:45,2/15/18 23:45,2/15/18 23:45,Possession of CDS (Illegal Drugs); Motor Vehicle Stop,Found CDS,Glassboro Campus,Chestnut Parking Lot,,,Closed Subject Warned,,,Student
18-005825,2/16/18 1:55,2/16/18 1:55,2/16/18 1:55,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Student
18-005830,2/16/18 2:19,2/16/18 2:19,2/16/18 2:19,Motor Vehicle Stop; Alcohol Violation (Open Container),,Glassboro Campus,Lot T,,,Closed Subject Issued Boro Summons; Closed Subject Arrested,,,Student
3rd. Party,2/16/18 1:16,2/14/18 1:30,2/14/18 1:30,Theft; Criminal Mischief/Vandalism,,Glassboro Campus,Willow Hall,,,Referred to University Department; N/A,"RLUH Report, Not reported to Public Safety",,Student
18-005823,2/16/18 1:34,2/16/18 1:34,2/16/18 1:34,Agency Assist; Fight,Glassboro Police,Not on Rowan University Geographic Area,W. High St.,,,Glassboro Police Case; Closed Referred to Glassboro PD,,,
18-005877,2/16/18 16:54,2/16/18 16:54,2/16/18 16:54,Resisting Arrest; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Savitz Hall,,,Closed Subject Arrested,,,Student
18-005913,2/16/18 23:11,2/16/18 23:11,2/16/18 23:11,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Hindering Arrest,,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-005947,2/17/18 1:32,2/17/18 1:32,2/17/18 1:32,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-005954,2/17/18 2:57,2/17/18 2:57,2/17/18 2:57,Alcohol Violation (Underage Possession); Disorderly Conduct; Assault (Simple),,Glassboro Campus,Mimosa Hall,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-006040,2/17/18 23:03,2/17/18 23:03,2/17/18 23:03,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Motor Vehicle Stop,Found CDS and Paraphernalia,Glassboro Campus,Route 322,,,Closed Subject Warned,,,Non Student
18-006050,2/17/18 23:48,2/17/18 23:48,2/17/18 23:48,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Main Street,,,Closed Subject Warned,,,Non Student
18-006077,2/18/18 1:35,2/18/18 1:35,2/18/18 1:35,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Motor Vehicle Stop,,Glassboro Campus,Chestnut Parking Lot,,,Closed Subject Arrested,,,Non Student
18-006104,2/18/18 4:06,2/18/18 4:06,2/18/18 4:06,Possession of CDS (Illegal Drugs); Motor Vehicle Stop; Alcohol Violation (Open Container),,Glassboro Campus,Lot S,,,Closed Subject Arrested,,,Non Student
18-006105,2/18/18 4:28,2/18/18 Unk.,2/18/18 Unk.,Criminal Mischief/Vandalism,Vehicle Tires,Camden Academic Building (RUCAB) Campus,"N. Broadway Camden, NJ",,,Closed Referred to Outside Agency,Camden County Police,,
3rd. Party,2/18/18 8:02,2/18/18 1:15,2/18/18 1:15,Theft; Criminal Mischief/Vandalism; Terroristic Threats,,Glassboro Campus,Willow Hall,,,N/A; Referred to University Department,"RLUH Report, Not reported to Public Safety",,Student
18-006163,2/18/18 18:09,2/18/18 18:00,2/18/18 18:00,Criminal Mischief/Vandalism,Vehicle Windows,Glassboro Campus,Lot J,,,Closed No Further Action,,,
18-006302,2/19/18 18:35,Unk.,2/19/18 Unk.,Stalking; Harassment,,Glassboro Campus,,,230 Victoria,Open/Active,,,
18-006336,2/19/18 22:43,2/19/18 22:43,2/19/18 22:43,Possession of CDS (Illegal Drugs); Obstruction of Arrest,,Glassboro Campus,Townhouses,,,Closed Subject Arrested,,,Non Student
18-006364,2/20/18 2:35,2/20/18 2:35,2/20/18 2:35,Disorderly Conduct; Alcohol Violation (Other),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
18-006408,2/20/18 12:24,2/15/18 Unk.,2/15/18 Unk.,Terroristic Threats; Criminal Mischief/Vandalism,Vehicle,Glassboro Campus,Lot R,,,Open/Active,,,
18-006479,2/20/18 23:23,2/20/18 18:30,2/20/18 20:15,Theft,Laptop,Glassboro Campus,Rohrer Business Hall,,,Open/Active,,,
3rd. Party,2/21/18 16:19,2/17/18 6:00,2/17/18 6:00,Robbery; Assault (Simple),,Not on Rowan University Geographic Area,,,Off Campus - Glassboro,N/A,"RLUH Report, Not reported to Public Safety",,
18-006581,2/21/18 19:27,2/21/18 19:27,2/21/18 19:27,Dispute; Assault (Simple),,Glassboro Campus,Oak Hall,,,Closed Subject Arrested,,,Student
18-006693,2/22/18 11:06,Unk.,2/22/18 Unk.,Harassment; Stalking,,Glassboro Campus,Magnolia Hall,,,Trespassing Warning Issued,,,Non Student
18-006706,2/22/18 13:41,2/22/18 13:41,2/22/18 13:41,Harassment,,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department,RLUH,,Student
18-006739,2/22/18 20:35,Unk.,2/22/18 Unk.,Harassment; Stalking,,Glassboro Campus,Holly Pointe Commons,,,Trespassing Warning Issued,,,Non Student
18-006786,2/23/18 1:01,2/23/18 1:01,2/23/18 1:01,Alcohol Violation (Underage Possession),,Not on Rowan University Geographic Area,Main Street,,Off Campus - Glassboro,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-006789,2/23/18 1:22,2/23/18 1:22,2/23/18 1:22,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Motor Vehicle Stop; Obstruction of Arrest,,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-006804,2/23/18 2:50,2/23/18 2:50,2/23/18 2:50,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),Found CDS,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned; Other,Issued MV Summons,,Student
18-006842,2/23/18 11:54,2/23/18 9:30,2/23/18 10:00,Theft,Wallet,Glassboro Campus,Victoria Ave.,,232 Victoria Fitness Center,Open/Active,,,
18-006868,2/23/18 16:54,2/22/18 22:55,2/22/18 Unk.,Theft,Eyebuds,Glassboro Campus,Victoria Ave.,,232 Victoria Fitness Center,Open/Active,,,
18-006886,2/23/18 20:17,2/23/18 20:17,2/23/18 20:17,Urinating In Public,,Glassboro Campus,Rowan Blvd. Parking Garage,,,Closed Subject Issued Boro Summons,,,Non Student
18-006917,2/23/18 23:07,2/23/18 23:07,2/23/18 23:07,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),Found CDS,Glassboro Campus,North Main Street,Mullica Hill Road (Rt. 322),,Closed Subject Warned,,,Non Student
18-006943,2/24/18 1:15,2/24/18 1:15,2/24/18 1:15,Possession of CDS (Illegal Drugs); Motor Vehicle Stop,Found CDS,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Non Student
18-006951,2/24/18 2:10,2/24/18 2:10,2/24/18 2:10,Interfering With Police; Disorderly Conduct,,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Issued Boro Summons,,,Non Student
18-006953,2/24/18 2:16,2/24/18 2:16,2/24/18 2:16,Alcohol Violation (Underage Possession),,Glassboro Campus,Student Center,,,Closed Subject Issued Boro Summons,,,Student
18-006984,2/24/18 10:31,2/23/18 15:00,2/23/18 21:00,Theft; Burglary,Sneakers,Glassboro Campus,Holly Pointe Commons,,,Closed Investigation Completed Unsolved,,,
18-007044,2/24/18 22:30,2/24/18 22:30,2/24/18 22:30,Trespassing; Suspicious Persons,Attempting to enter mutiple rooms,Glassboro Campus,Holly Pointe Commons,,,Trespassing Warning Issued; Closed No Further Action,"Subjects picked up by police, victims did not want to pursue charges",,Non Student
18-007054,2/24/18 23:54,2/24/18 23:54,2/24/18 23:54,Motor Vehicle Stop,Found CDS,Glassboro Campus,Lot F,,,Closed Subject Warned,,,Non Student
18-007058,2/25/18 0:18,2/25/18 0:18,2/25/18 0:18,Possession of CDS (Illegal Drugs); Motor Vehicle Stop,,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-007068,2/25/18 1:14,2/25/18 1:14,2/25/18 1:14,Alcohol Violation (Open Container),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Issued Boro Summons,,,Non Student
3rd. Party,2/25/18 1:25,2/23/18 12:00,2/23/18 12:00,Assault (Simple),,Glassboro Campus,Mimosa Hall,,,N/A,"RLUH Report, Not reported to Public Safety",,Student
18-004815,2/26/18 7:38,2/26/18 7:38,2/26/18 7:38,Possession of CDS (Illegal Drugs); Drug Law Violation (Other),Distribution drugs,Glassboro Campus,Triad Apartments,,,Closed Subject Arrested,,,Student
18-007229,2/26/18 13:36,2/26/12 13:36,2/26/18 13:36,Suspicious Persons; Harassment,Invasion of Privacy,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,Student
18-007265,2/26/18 19:15,2/26/18 19:15,2/26/18 19:15,Disorderly Conduct,Conduct unbecoming student,Glassboro Campus,Holly Pointe Commons,,,Closed Referred to Dean of Students,,,Student
18-007279,2/26/18 21:55,2/26/18 21:55,2/26/18 21:55,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
GPD-3719,2/27/18 9:00,2/10/18 3:08,2/20/18 3:08,Driving While Impaired (DWI),,Glassboro Campus,Carpenter Street,,,Glassboro Police Case; Closed Subject Arrested,,,Student
GPD-4132,2/27/18 9:15,2/14/18 19:56,2/14/18 19:56,Alcohol Violation (Open Container),,Glassboro Campus,Mullica Hill Road (Rt. 322),North Main Street,,Glassboro Police Case; Closed Subject Issued Boro Summons,,,Student
18-007336,2/27/18 11:56,2/27/18 Unk.,2/27/18 Unk.,Theft,ID Card possibly stolen,Glassboro Campus,Wilson Hall,,,Open/Active,,,
18-007395,2/27/18 21:43,2/27/18 21:43,2/27/18 21:43,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-007464,2/28/18 10:29,2/27/18 19:10,2/27/18 19:10,Terroristic Threats; Dispute,,Glassboro Campus,Victoria Ave.,,232 Victoria Fitness Center,Closed No Further Action,,,Student
18-007472,2/28/18 11:43,2/28/18 11:40,2/28/18 11:40,Trespassing; Suspicious Persons,,Glassboro Campus,Team House,,,Trespassing Warning Issued,,,Non Student
18-007510,2/28/18 18:48,2/27/18 Unk.,2/27/18 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,Open/Active; Closed No Further Action; Closed Referred to GC Prosecutor,,,
18-007542,2/28/18 22:41,2/28/18 22:41,2/28/18 22:41,Disorderly Conduct,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,Issued Summons via mail,,Non Student
18-007533,2/28/18 21:47,2/28/18 21:47,2/28/18 21:47,Assault (Simple),,Not on Rowan University Geographic Area,Normal Blvd.,,Off Campus - Glassboro,Glassboro Police Case; Other,Victim advised of resources,,
