Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
24-021854,6/3/24 10:23,5/31/24 Unk.,6/3/24 10:23,Theft,Food,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,1 Medical Center Drive,,,Open/Active; Disposition updated; Closed Investigation Completed Unsolved,,,
24-022173,6/5/24 17:17,Unknown,6/5/24 17:17,Harassment,Via phone,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,42 E. Laurel Road,,,Closed Subject Warned,,,Non Student
CSA 60981,6/6/24 9:03,Fall 2023,Spring 2024,Domestic Violence; Stalking,,Glassboro Campus,Rowan Blvd. student housing,Online,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-022341,6/7/24 7:35,6/7/24 7:35,6/7/24 8:38,Trespassing,,Glassboro Campus,,,70 Sewell St.,Closed Subject Warned,,,Non Student
24-022626,6/9/24 20:44,5/31/24 22:00,6/9/24 20:44,Theft,"Clothing, cash",Glassboro Campus,Townhouses student housing,,,Open/Active,,,
GPD 24-020363,6/11/24 9:00,6/7/24 19:47,6/7/24 19:47,,Littering,Glassboro Campus,,,Main St./High St.,Glassboro Police Case; Closed Subject Issued Boro Summons,,,Non Student
24-022789,6/11/24 12:38,6/10/24 9:30,6/10/24 9:30,Harassment,Via mail,Glassboro Campus,Savitz Hall,,,Open/Active,,,
24-022938 CAD/24-023060,6/12/24 17:18,Unknown,6/12/24 17:18,Fraud,Employee ID,Glassboro Campus,Online account,,,Open/Active,,,
24-023225,6/14/24 15:16,6/14/24 9:00,6/14/24 15:00,Criminal Mischief/Vandalism,Windshield,Glassboro Campus,Lot D-1,,,Open/Active,,,
24-023323,6/15/24 14:56,6/15/24 14:56,6/15/24 15:19,Trespassing,,Glassboro Campus,,,near Chestnut hall,Closed; Trespassing Notice Issued,,,Non Student
CSA 61195,6/18/24 12:55,6/15/24 Unk.,6/15/24 Unk.,Harassment,,Glassboro Campus,Rowan Blvd. student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-024224,6/22/24 3:45,6/22/24 3:45,6/22/24 3:45,Trespassing,,Glassboro Campus,Rowan Blvd. student housing,,,Closed Subject Issued Boro Summons; Trespassing Warning Issued,,,Non Student
