Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
21-020727,8/3/21 0:58,8/3/21 0:58,8/3/21 0:58,Disorderly Conduct; Dispute,,Not on Rowan University Geographic Area,,,Morris Ave.-Glassboro,Closed No Further Action; Closed Referred to Glassboro PD,,,
21-020826,8/4/21 0:34,8/4/21 0:34,8/4/21 0:34,Motor Vehicle Stop; Alcohol Violation (Open Container),,Glassboro Campus,Mullica Hill Road (Rt. 322),Rowan Blvd.,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
21-020864,8/4/21 10:36,8/3/21 14:30,8/4/21 10:30,Theft,Bike,Glassboro Campus,Rowan Blvd. Student Housing,,Bike Rack,Inactive,,,
21-021134,8/8/21 0:08,8/8/21 0:08,8/8/21 0:08,Disorderly Conduct; Agency Assist,Glassboro Police,Glassboro Campus,Rowan Blvd. Parking Garage,,,Closed No Further Action,,,
21-021292,8/10/21 1:20,8/10/21 1:20,8/10/21 1:20,Suspicious Persons,,Glassboro Campus,57 N. Main St.,,,Left Prior to Police/DPS Arrival,,,
21-021451,8/11/21 15:37,8/11/21 15:37,8/11/21 15:37,Trespassing,,Glassboro Campus,Esby Gym,,,Closed No Further Action,,,Non Student
21-021948,8/17/21 13:36,8/17/21 13:36,8/17/21 13:36,Dispute,,Glassboro Campus,,Lot T,,Closed No Further Action,,,
21-022219,8/20/21 14:44,8/20/21 14:44,8/20/21 14:44,Criminal Mischief/Vandalism,Spray Paint,Glassboro Campus,Lot J,,,Inactive,,,
21-022247/CSA Report  39818/39819,8/20/21 22:40,8/20/21 1:00,08/20/21 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A; Referred to University Department; Title IX (OSEC),Not reported to Public Safety,,Student
21-022344,8/22/21 11:09,Unk.,8/22/21 11:09,Suspicious Persons; Trespassing,,Glassboro Campus,Soccer Field,,Ticket Booth,Closed No Further Action; Left Prior to Police/DPS Arrival,,,
CSA Report 39842/39838,8/24/21 18:42,Unk.,8/24/21 8:30,Harassment; Stalking,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,OMM Lab/NMI Sewell,N/A; Referred to University Department; Title IX (OSEC),Not reported to Public Safety,,Non Student
21-022576,8/25/21 0:37,8/25/21 0:37,8/25/21 0:37,Assault (Simple); Agency Assist,Glassboro Police,Glassboro Campus,Rowan Blvd. Parking Garage,,,Glassboro Police Case; Closed Referred to Glassboro PD,,,
21-022835/GPD Report 21-022835,8/28/21 7:19,8/28/21 4:15,8/28/21 7:19,Agency Assist; Burglary; Terroristic Threats; Weapons Law Violation,Glassboro Police,Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,Lehigh Road,,Closed Subject Arrested; Glassboro Police Case,Arrested in Whitney Center Breezeway by Glassboro Police,,Non Student
21-022992/CSA Report 39880,8/30/21 1:12,Unk.,8/30/21 1:12,Terroristic Threats; Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,,,Unknown off campus location,Referred to University Department; Res. Life (RLUH); Open/Active,,,Student
21-023121,8/31/21 0:09,8/31/21 0:09,8/31/21 0:09,Driving While Impaired (DWI); Alcohol Violation (Open Container),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Student
21-023134/CSA Report 39908,8/31/21 2:10,8/31/21 2:10,8/31/21 2:10,Assault (Simple),,Glassboro Campus,Willow Hall,,Courtyard,Closed Subject Arrested,,,Non Student
21-023137,8/31/21 3:25,8/31/21 3:25,8/31/21 3:25,Disorderly Conduct; Fight; Agency Assist,Glassboro Police,Glassboro Campus,Mick Drive Parking Garage,,,Closed Referred to Glassboro PD,,,
21-023177,8/31/21 13:20,8/25/21 10:00,8/31/21 11:00,Theft,Bike Tire,Glassboro Campus,Rowan Hall,,Bike Rack,Closed Investigation Completed Unsolved,,,
21-023183,8/31/21 1:30,8/31/21 1:30,8/31/21 1:30,Assault (Simple),,Glassboro Campus,Rowan Blvd.,,,Glassboro Police Case; Closed Referred to Glassboro PD,,,
21-023225,8/31/21 21:32,8/31/21 21:00,8/31/21 21:32,Theft,Bags of assorted goods,Glassboro Campus,Magnolia Hall,,,Open/Active,,,
