Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
24-008281,3/1/24 8:58,Unknown,3/1/24 8:58,Harassment; Stalking,,Glassboro Campus,Esby Gym,,via phone,Trespassing Warning Issued,,,Non Student
CSA 59016,3/2/24 11:48,3/2/24 0:20,3/2/24 0:20,Harassment,,Glassboro Campus,Student Center,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-008453,3/2/24 14:38,3/2/24 14:15,3/2/24 14:38,Harassment; Assault (Simple),,Glassboro Campus,Carpenter Street,,,Open/Active; Disposition updated/Inactive,,,
"24-008606/CSA 59012, 59042",3/3/24 16:15,3/1/24 22:45,3/3/24 16:15,Domestic Violence (Roommates); Harassment; Criminal Mischief/Vandalism,Stalking,Glassboro Campus,Whitney Center student housing,,,Reporting party provided citizen's complaint info; Addressed by University Department,,,Student
CSA 59039,3/3/24 16:58,3/3/24 15:19,3/3/24 15:19,Possession of Stolen Property,Three exit signs,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
GPD 24-007687,3/4/24 8:06,3/1/24 Unk.,3/1/24 Unk.,Terroristic Threats; Disorderly Conduct,,Glassboro Campus,Rowan Blvd. Parking Garage,,,Glassboro Police Case,Subject arrested,,Non Student
24-008736,3/4/24 11:22,2/26/24 15:00,2/27/2024  Unk.,Theft,Clothing,Glassboro Campus,,,70 Sewell St. Facilities office,Open/Active; Disposition updated/Inactive,,,
CSA 59072,3/4/24 13:16,3/1/24 Unk.,3/2/24 10:52,Criminal Mischief/Vandalism,Door sign,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 59074,3/4/24 13:36,3/4/24 11:15,3/4/24 11:15,Harassment,,Glassboro Campus,James Hall,,,Addressed by University Department,,,Non Student
CSA 59103,3/5/24 0:38,Unknown,3/5/24 0:38,Criminal Mischief/Vandalism,Elevator mirror,Glassboro Campus,57 N. Main St. student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 59125,3/5/24 14:09,2/17/24 4:30,2/17/24 4:30,Criminal Mischief/Vandalism,Exit sign,Glassboro Campus,220 Rowan Blvd. student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
24-008909 (CAD),3/5/24 15:41,3/5/24 Unk.,3/5/24 15:41,Harassment,,Glassboro Campus,Holly Pointe Commons Lot,,,Closed No Further Action,,,
CSA 59138,3/5/24 18:37,3/5/24 18:00,3/5/24 18:00,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-009053,3/6/24 12:00,2/23/24 16:00,2/26/24 8:30,Theft,Bracelet,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Sewell Campus,,,RISN Suite,Closed No Further Action,,,
CSA 59171/24-011702,3/6/24 13:07,2/22/24 21:00,3/1/24 21:00,Harassment; Stalking,,Glassboro Campus,Student Center,,,Incident not reported to Public Safety; Addressed by University Department; Disposition updated; Reporting party provided citizen's complaint info; Closed No Further Action,,,Student
24-009058/CSA 59174,3/6/24 13:12,3/6/24 12:45,3/6/24 13:12,Harassment,,Glassboro Campus,Student Center,,,Reporting party provided citizen's complaint info,Related to 24-010842,,Non Student
24-009200,3/7/24 2:21,3/7/24 2:21,3/7/24 5:03,Driving While Impaired (DWI),,Glassboro Campus,Lot O,,,Closed Subject Arrested,,,Non Student
24-009262,3/7/24 15:36,12/13/23 Unk.,3/7/24 15:36,Theft,Cash,Glassboro Campus,Mimosa Hall,,,Open/Active; Disposition updated; Closed,Victim declined to pursue,,
24-009285/CSA 59228,3/7/24 16:40,3/6/24 23:30,3/6/24 23:30,Theft; Harassment; Domestic Violence (Roommates),Clothing,Glassboro Campus,230 Victoria St. student housing,,,Addressed by University Department,,,Student
24-009399/CSA 59230,3/8/24 1:09,3/8/24 1:00,3/8/24 1:00,Urinating In Public,,Glassboro Campus,Holly Pointe Commons student housing,,E-pod entrance,Closed Subject Issued Boro Summons,,,Non Student
24-009544,3/9/24 1:02,3/9/24 1:02,3/9/24 2:40,Driving While Impaired (DWI),,Glassboro Campus,,,Carpenter St./N. Main St.,Closed Subject Arrested,,,Non Student
CSA 59266,3/10/24 1:18,2/27/24 3:00,2/27/24 3:00,Harassment,,Glassboro Campus,,,Girard Rd./Rt. 322,Addressed by University Department,,,Non Student
CSA 59272,3/11/24 8:37,Fall 2023 Unk.,Fall 2023 Unk.,Sexual Assault/Sex Offense-Rape; Nature updated,Also Stalking,Glassboro Campus,On Campus Residential Housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 59273,3/11/24 10:01,2/29/24 12:53,2/29/24 12:53,Theft,Bathroom supplies,Glassboro Campus,Holly Pointe Commons student housing,,,Addressed by University Department,,,Student
"CSA 59302, 58029",3/12/24 12:22,1/31/24 Unk.,3/12/24 12:22,Harassment; Stalking,,Glassboro Campus,220 Rowan Blvd. student housing,230 Victoria St. student housing,Online,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-010124,3/13/24 10:28,3/13/24 Unk.,3/13/24 10:28,Terroristic Threats,Via email,Glassboro Campus,"Enterprise Center, 225 Rowan Blvd.",,Online,Closed No Further Action,,,
CSA 59336,3/14/24 12:47,Spring 2024,3/14/24 12:47,Harassment; Stalking,,Glassboro Campus,Science Hall,,,Incident not reported to Public Safety; Addressed by University Department,,,Non Student
GPD 24-008057,3/18/24 9:29,3/12/24 0:01,3/12/24 0:01,Obstruction,,Glassboro Campus,,,Rowan Blvd./Victoria St.,Glassboro Police Case,Subject arrested,,Student
24-010841,3/18/24 13:15,2/2024 Unk.,3/18/24 13:15,Theft,Bicycle,Glassboro Campus,Holly Pointe Commons student housing,,Bike rack,Open/Active; Disposition updated/Inactive,,,
24-010842,3/18/24 13:18,3/6/24 Unk.,3/6/24 Unk.,Harassment,,Glassboro Campus,Holly Pointe Commons (non-residential area),,Cafeteria,Reporting party provided citizen's complaint info,Related to 24-009058/CSA 59174,,Student
24-010847,3/18/24 14:41,3/18/24 14:09,3/18/24 14:09,Harassment,via social media,Glassboro Campus,Rowan Blvd. student housing,Online account,,Reporting party provided citizen's complaint info,,,Non Student
24-011145,3/20/24 10:22,3/18/24 11:00,3/18/24 13:45,Harassment,,Glassboro Campus,Science Hall,,,Reporting party declined police involvement,,,Student
24-011407,3/21/24 16:09,3/5/2024  Unk.,3/8/24 Unk.,Theft,Clothing,Glassboro Campus,114 Victoria St. student housing,,Laundry room,Open/Active; Disposition updated; Unfounded,Items discarded not stolen,,
CSA 59481,3/22/24 11:02,3/22/24 10:00,3/22/24 10:00,Criminal Mischief/Vandalism,Door handle,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
24-011533,3/22/24 12:09,3/22/24 10:49,3/22/24 12:09,Harassment,,Glassboro Campus,Rowan Hall,,Via email,Closed; Trespassing Notice Issued,,,Non Student
CSA 59141,3/22/24 13:00,3/2/24 Unk.,3/2/24 Unk.,Sexual Assault/Sex Offense-Rape; Nature updated,also Stalking,Glassboro Campus,On Campus Residential Housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-011568,3/22/24 17:29,3/22/24 15:27,3/22/24 17:29,Trespassing,,Glassboro Campus,Holly Pointe Commons student housing,Mimosa Hall,,Closed Subject Arrested; Issued Summons; Trespassing Warning Issued,,,Non Student
24-011571,3/22/24 17:49,3/22/24 17:49,3/22/24 18:31,Assault (Simple); Disorderly Conduct,,Glassboro Campus,Holly Pointe Commons student housing,,,Closed No Further Action,Medical transport,,Student
24-011573,3/22/24 18:20,3/22/24 Unk.,3/22/24 18:20,Criminal Mischief/Vandalism,LED lights,Glassboro Campus,Mimosa Hall,,,Open/Active; Disposition updated/Inactive,,,
24-011578,3/22/24 19:03,3/22/24 19:03,3/22/24 19:17,Criminal Mischief/Vandalism; Resisting Arrest,Littering,Glassboro Campus,Campus,,Townhouses complex,Closed Subject Issued Boro Summons,,,Student
CSA 59499,3/22/24 22:07,3/22/24 9:30,3/22/24 9:30,Harassment; Domestic Violence (Roommates),,Glassboro Campus,220 Rowan Blvd. student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 59501,3/22/24 22:54,3/21/24 15:00,3/21/24 20:00,Theft,Clothing,Glassboro Campus,Holly Pointe Commons student housing,,Laundry room,Incident not reported to Public Safety,,,
CSA 59503,3/22/24 23:39,3/22/24 22:30,3/22/24 22:30,Criminal Mischief/Vandalism,Hole in wall,Glassboro Campus,Chestnut Hall,,,Incident not reported to Public Safety,,,
24-011627,3/23/24 0:07,3/23/24 0:07,3/23/24 1:51,Driving While Impaired (DWI),,Glassboro Campus,,,Rt. 322/Whitney Ave.,Closed Subject Arrested,,,Non Student
CSA 59588,3/26/24 17:12,3/26/24 Unk.,3/26/24 Unk.,Harassment; Theft,Food,Glassboro Campus,Holly Pointe Commons (non-residential area),Holly Pointe Commons student housing,Online,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-012333,3/27/24 11:27,3/27/24 11:27,3/27/24 12:27,Disorderly Conduct,,Glassboro Campus,Holly Pointe Commons (non-residential area),,,Closed; Trespassing Warning Issued,,,Non Student
LEA Virginia Beach PD,3/28/24 9:57,3/3/23-3/5/23,,Motor Vehicle Theft,,Not on Rowan University Geographic Area,,,"Univ. sponsored trip (Virginia Beach, VA)",Closed,Addressed by outside agency (Virginia Beach PD),,
24-012462,3/28/24 11:31,3/24/24 4:28,3/24/24 4:28,Criminal Mischief/Vandalism,Window,Glassboro Campus,Chestnut Hall,,Stairwell,Closed Referred to Dean of Students,,,Student
24-012500,3/28/24 19:37,3/28/24 16:30,3/28/24 17:20,Harassment,,Glassboro Campus,Chestnut Hall,Online,,Closed; Trespassing Warning Issued,,,Non Student
"CSA 59646, 59709/CAD 24-013087",3/28/24 20:49,3/27/24 Unk.,3/27/24 Unk.,Harassment; Stalking,,Glassboro Campus,Holly Pointe Commons student housing,Online,,Addressed by University Department; Glassboro Police Case,,,Student
24-012998/CSA 59683,3/31/24 21:35,Spring 2024 Unk.,3/31/24 21:35,Harassment; Stalking; Domestic Violence,,Glassboro Campus,Rowan Blvd. student housing,Online,,Closed,Subject charged; Temporary Restraining Order issued; Trespass warning re-issued; Related to 24-013017,,Non Student
