Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
20-035485,12/1/20 13:06,12/1/20 13:06,12/1/20 13:06,Dispute,,Glassboro Campus,Discovery Hall,,,Closed No Further Action,,,Non Student
20-035720,12/3/20 13:59,12/3/20 13:59,12/3/20 13:59,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-035750,12/3/20 21:31,12/3/20 21:31,12/3/20 21:31,Drug Law Violation (Other),Found Drugs,Glassboro Campus,North Halls Gazebo,,,Closed Subject Warned,,,Student
20-035773/GPD -025794,12/4/20 2:18,12/4/20 2:18,12/4/20 2:18,Disorderly Conduct; Criminal Mischief/Vandalism; Agency Assist,Glassboro Police-Town Square Decorations/Christmas Tree,Glassboro Campus,Rowan Blvd.,,Town Square,Closed Referred to Glassboro PD; Closed Subject Arrested,,,Student
20-035803,12/4/20 9:07,12/1/20 19:15,12/1/20 19:15,Stalking; Fraud; Harassment,Instagram/Texts,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
20-035846,12/4/20 22:29,12/4/20 22:29,12/4/20 22:29,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,Beau Rivage,Mullica Hill Road (Rt. 322),,Closed Subject Arrested; Other,MV Summons,,Non Student
20-035894,12/5/20 15:16,12/5/20 15:16,12/5/20 15:16,Motor Vehicle Theft,", Theft- Phone/Personal Items",Glassboro Campus,Rowan Blvd. Student Housing,,Parking Area,Closed Items Returned; Closed Subject Arrested,"Vehicle recovered in Mantua Twp., NJ",,Non Student
20-036008,12/7/20 14:41,12/7/20 14:41,12/7/20 14:41,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Evergreen Hall,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-036011,12/7/20 15:26,12/7/20 15:26,12/7/20 15:26,Dispute; Obstruction of Arrest; Trespassing,,Glassboro Campus,Townhouses,,,Summons Mailed; Closed Subject Barred,,,Non Student
20-036009/CSA RLUH  Report 30749,12/7/20 15:07,12/7/20 15:07,12/7/20 15:07,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,114 Victoria St.,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-036076/CSA RLUH Report 30745,12/8/20 0:52,12/8/20 0:52,12/8/20 0:52,Trespassing; Dispute,,Glassboro Campus,Townhouses Parking Garage,,,Summons Mailed,Trespassing,,Non Student
20-036340/CSA RLUH Report 30786,12/10/20 20:41,12/10/20 20:41,12/10/20 20:41,Suspicious Persons; Trespassing,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action; Left Prior to Police/DPS Arrival,,,
CSA OCS Report 30789,12/11/20 17:56,12/11/20 3:00,12/11/20 4:37,Harassment; Stalking,,Glassboro Campus,Chestnut Hall,,,Referred to University Department; Res. Life (RLUH); N/A,DPS- Not contacted,,Student
20-036437,12/11/20 20:50,12/11/20 20:50,12/11/20 20:50,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Edgewood Park Apartments,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-036473,12/12/20 1:30,12/12/20 1:30,12/12/20 1:30,Disorderly Conduct; Alcohol Violation (Other),Found Liquor,Glassboro Campus,223 W. High St.,,,Closed Subject Warned,,,Student
20-036552,12/12/20 20:21,12/12/20 20:21,12/12/20 20:21,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Mimosa Hall,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-036581,12/12/20 23:59,12/12/20 23:59,12/12/20 23:59,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-036782,12/14/20 22:37,12/14/20 22:37,12/14/20 22:37,Motor Vehicle Stop; Obstruction of Arrest; Hindering Arrest,,Glassboro Campus,Mick Drive,,,Closed Subject Arrested; Summons Mailed,,,Non Student
20-036879,12/15/20 23:24,12/15/20 23:24,12/15/20 23:24,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mick Drive,,,Closed Subject Arrested; Summons Mailed,,,Student
20-037079,12/17/20 22:55,12/17/20 22:55,12/17/20 22:55,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),,"Glassboro, NJ",Closed Subject Arrested,,,Non Student
GPD-025929,12/18/20 9:00,12/6/20 4:48,12/6/20 4:48,Alcohol Violation (Underage Possession),,Glassboro Campus,High St.,Ellis Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
20-037118,12/18/20 12:02,12/18/20 12:02,12/18/20 12:02,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Whitney Center,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-037119,12/18/20 12:04,12/18/20 12:04,12/18/20 12:04,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-037127,12/18/20 13:13,12/18/20 13:13,12/18/20 13:13,Drug Law Violation (Other),Found Drugs,Glassboro Campus,223 W. High St.,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-037138,12/18/20 15:42,12/18/20 15:42,12/18/20 15:42,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-037160,12/18/20 20:36,12/18/20 20:36,12/18/20 20:36,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Obstruction of Arrest,,Glassboro Campus,Redmond Ave,,,Closed Subject Arrested,,,Student
20-037170,12/18/20 22:50,Unk.,Unk.,Stalking; Harassment; Dispute; Agency Assist,Glassboro Police,Not on Rowan University Geographic Area,,,Unknown location in Glassboro,Glassboro Police Case; Closed Referred to Glassboro PD,,,
20-037174,12/18/20 23:40,12/18/20 23:40,12/18/20 23:40,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Weapons Law Violation,,Glassboro Campus,Mick Drive,,,Closed Subject Arrested,,,Non Student
20-037202,12/19/20 12:12,12/19/20 12:12,12/19/20 12:12,Drug Law Violation (Other); Alcohol Violation (Other),Found Items,Glassboro Campus,Townhouses,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-037203,12/19/20 12:14,12/19/20 12:14,12/19/20 12:14,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
20-037341,12/21/20 10:33,12/21/20 10:33,12/21/20 10:33,Harassment,,Glassboro Campus,Rowan Blvd. Student Housing,,Parking Area,Closed No Further Action,,,Non Student
20-037399,12/21/20 23:44,12/21/20 23:44,12/21/20 23:44,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Chestnut Parking Lot,,,Closed Subject Warned,,,Non Student
20-037884,12/27/20 19:06,12/27/20 19:06,12/27/20 19:06,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,,Closed Off Campus Incident; Closed Subject Arrested,,,Non Student
CSA OSEC Report 30466,12/31/20 12:00,11/10/20 18:30,11/10/20 18:30,Stalking; Harassment,,Glassboro Campus,Savitz Hall,Campus Wide,,N/A; Referred to University Department; Title IX (OSEC),Not Reported to Public Safety,,Student
20-038263,12/31/20 22:29,12/31/20 22:29,12/31/20 22:29,Motor Vehicle Stop; Drug Law Violation (Other),Found Paraphernalia,Not on Rowan University Geographic Area,Carpenter Street,,,Closed Subject Warned,,,Non Student
,,,,,,,,,,,,,
