Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
21-000289,1/5/21 6:36,1/5/21 6:36,1/5/21 6:36,Trespassing,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Non Student
21-000344/CSA RLUH Report 30972,1/5/21 18:54,1/5/21 3:00,1/5/21 3:00,Dispute; Assault (Simple),,Glassboro Campus,114 Victoria St.,,,Closed Subject Arrested,,,Student
21-000660,1/9/21 10:41,1/9/21 10:41,1/9/21 10:41,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Bowe Boulevard,,,Summons Mailed,,,Non Student
21-000683,1/9/21 19:18,1/1/21 3:00,1/1/21 3:00,Dispute; Assault (Aggravated),,Not on Rowan University Geographic Area,,,"Atlantic City, NJ",Closed Off Campus Incident; Closed Referred to Outside Agency,Atlantic City Police Dept.,,Non Student
21-000920,1/12/21 12:29,1/12/21 12:29,1/12/21 12:29,Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Left Prior to Police/DPS Arrival,,,Non Student
21-001100,1/14/21 12:03,1/14/21 12:03,1/14/21 12:03,Harassment,Lewdness,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,Parking Lot,Closed Investigation Completed Unsolved,,,
21-001122,1/14/21 15:36,1/14/21 15:36,1/14/21 15:36,Disorderly Conduct; Harassment,Parking Issue,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,,,Non Student
21-001182,1/15/21 10:49,1/15/21 10:49,1/15/21 10:49,Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed No Further Action,,,Non Student
21-001377/CSA RLUH Report 31038,1/17/21 17:43,1/17/21 17:43,1/17/21 17:43,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
21-001588,1/19/21 9:47,1/19/21 9:47,1/19/21 9:47,Harassment,Call,Not on Rowan University Geographic Area,Did Not Occur On Rowan University Geographic Area,,,Closed No Further Action; Closed Off Campus Incident,,,Student
21-001672,1/19/21 22:12,1/19/21 22:12,1/19/21 22:12,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Weapons Law Violation,Taser,Glassboro Campus,North Main Street,,,Closed Subject Arrested,,,Non Student
21-001874,1/21/21 14:24,10/1/20 Unk.,1/20/21 Unk.,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,Bike Rack,Closed Investigation Completed Unsolved,,,
21-002195,1/24/21 3:16,1/24/21 3:16,1/24/21 3:16,Assault (Simple),  ,Glassboro Campus,Shpeen Hall,,Parking Lot,Closed No Further Action,,,Non Student
21-002196,1/24/21 3:39,1/24/21 3:39,1/24/21 3:39,Assault (Simple); Agency Assist,Glassboro Police,Not on Rowan University Geographic Area,Carpenter Street,Off Campus Residence-Glassboro,,Closed Referred to Glassboro PD,,,
21-002198,1/24/21 4:38,1/24/21 4:38,1/24/21 4:38,Drug Law Violation (Other),Found Drugs,Glassboro Campus,230 Victoria St.,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
21-002341,1/25/21 12:57,Unk.,1/25/21 12:57,Harassment; Stalking,,Glassboro Campus,Mullica Hill Road (Rt. 322),,Shuttle Bus Route around campus,Open/Active,,,Student
21-002440,1/26/21 18:16,1/26/21 18:16,1/26/21 18:16,Dispute,,Glassboro Campus,Townhouses,,,Closed No Further Action,,,Student
21-002456/CSA RLUH Report 31146,1/26/21 22:04,1/26/21 22:04,1/26/21 22:04,Drug Law Violation (Other),Found Paraphernalia/Drugs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
21-002602,1/28/21 0:20,1/28/21 0:20,1/28/21 0:20,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),Beau Rivage,"Glassboro, NJ",Closed Subject Arrested,,,Non Student
21-002644,1/28/21 8:33,12/3/20 7:00,12/3/20 7:00,Harassment,Cross Ref. 21-002341,Glassboro Campus,North Campus Drive,,Shuttle Bus Route around campus,Closed No Further Action,Advised on Complaint Process,,Non Student
21-002784,1/29/21 11:37,1/22/21 Unk.,1/22/21 Unk.,Terroristic Threats; Harassment,,Not on Rowan University Geographic Area,,,"Voorhees, NJ",Closed Referred to Outside Agency,Voorhees Police,,Student
21-002967,1/31/21 4:16,1/31/21 4:16,1/31/21 4:16,Dispute,,Glassboro Campus,,,Sidewalk Rowan Fitness Center,Closed No Further Action,,,Student
21-002971,1/31/21 5:05,1/31/21 5:05,1/31/21 5:05,Driving While Impaired (DWI),,Glassboro Campus,Whitney Ave,,,Closed Subject Arrested,,,Non Student
