Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
21-005928,3/1/21 15:53,3/1/21 15:53,3/1/21 15:53,Disorderly Conduct,,Glassboro Campus,Rowan Blvd. Parking Garage,,,Closed Subject Warned,,,Non Student
GPD-003293,3/2/21 8:30,2/18/21 3:41,2/18/21 3:41,Driving While Impaired (DWI); Possession of CDS (Illegal Drugs),,Glassboro Campus,New Street,Main Street,,Closed Subject Arrested; Glassboro Police Case,,,Student
21-006014,3/2/21 8:43,3/2/21 8:43,3/2/21 8:43,Trespassing,,Glassboro Campus,Esby Gym,,,Closed Subject Arrested,,,Non Student
21-006044,3/2/21 15:36,2/23/21 15:00,3/2/21 15:36,Theft,Rug,Glassboro Campus,Rowan Blvd. Student Housing,,Laundry Room,Open/Active,,,
21-006054,3/2/21 17:03,2/28/21 Unk.,3/2/21 17:03,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,F/G Pod Bike Rack,Inactive,,,
21-006121,3/3/21 8:47,3/3/21 8:47,3/3/21 8:47,Possession of Stolen Property,"Exit Sign, Traffic Cone",Glassboro Campus,Holly Pointe Commons,,Parking Lot,Closed Subject Warned,,,Student
21-006151/CSA RLUH Report 31571,3/3/21 14:57,3/3/21 2:30,3/3/21 3:30,Criminal Mischief/Vandalism; Dispute,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action; Referred to University Department; Res. Life (RLUH),,,Student
21-006185,3/3/21 20:59,3/3/21 20:59,3/3/21 20:59,Suspicious Persons,Female approaching students,Glassboro Campus,Mick Drive,,,Left Prior to Police/DPS Arrival,,,
Stratford Police,3/4/21 7:30,1/25/20 22:25,1/25/20 22:25,Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,White Horse Pike,,Laurel Road,Stratford Borough Police Case; Closed Subject Arrested,,,
Stratford Police,3/4/21 7:35,2/12/20 23:50,2/12/20 23:50,Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,White Horse Pike,,Laurel Road,Stratford Borough Police Case; Closed Subject Arrested,,,
Stratford Police,3/4/21 7:39,7/18/20 15:55,7/18/20 15:55,Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,White Horse Pike,,Laurel Road,Stratford Borough Police Case; Closed Subject Arrested,,,
Stratford Police,3/4/21 7:40,11/14/20 20:27,11/14/20 20:27,Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,White Horse Pike,,New Road,Stratford Borough Police Case; Closed Subject Arrested,,,
Stratford Police,3/4/21 7:45,12/20/20 21:49,12/20/20 21:49,Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,White Horse Pike,,Laurel Road,Stratford Borough Police Case; Closed Subject Arrested,,,
Stratford Police,3/4/21 7:50,7/31/20 18:56,7/31/20 18:56,Dispute,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,White Horse Pike,,New Road,Stratford Borough Police Case; Closed Subject Arrested,,,
21-006297,3/5/21 1:16,Unk.,3/5/21 1:16,Criminal Mischief/Vandalism,Projector Screen,Glassboro Campus,Robinson Hall,,,Open/Active,,,
CSA Report/CSA On Line Report IR 31499,3/8/21 8:41,Unk.,Unk.,Stalking,,Glassboro Campus,,,Unknown at this time,N/A; Referred to University Department; Title IX (OSEC),,,
21-006654,3/8/21 14:48,3/7/20 22:00,3/7/21 22:15,Harassment; Suspicious Persons,,Glassboro Campus,Mullica Hill Road (Rt. 322),Student Center,,Open/Active,,,
21-007299/Online Report 31643,3/9/21 8:32,3/9/20 17:00,3/12/20 17:00,Harassment,,Glassboro Campus,Lot C,,,Closed No Further Action,,,Student
21-006831,3/10/21 12:53,3/9/21 13:56,3/9/21 15:56,Harassment,Messages,Glassboro Campus,Edgewood Park Apartments,,,Closed No Further Action,Advised of complaint procedures,,Student
CSA OSEC Report 31663,3/10/21 16:29,Unk.,Unk.,Sexual Assault/Sex Offenses,"Fall, 2020 Semester",Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,,,N/A; Referred to University Department; Title IX (OSEC); Closed Off Campus Incident,Not reported to Public Safety,,Student
21-006965,3/11/21 15:33,3/11/21 15:33,3/11/21 15:33,Disorderly Conduct; Agency Assist,Glassboro Police/Large Party,Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,Carpenter Street,,Glassboro Police Case; Closed Referred to Glassboro PD,,,
21-007129/CSA OCS Report 31689,3/13/21 2:47,3/13/21 2:47,3/13/21 2:47,Disorderly Conduct; Assault (Simple); Resisting Arrest,,Glassboro Campus,Magnolia Hall,,Bole Annex,Closed Subject Arrested; Closed Subject Barred,,,Student
21-007204,3/14/21 6:16,3/14/21 6:16,3/14/21 6:16,Fight; Disorderly Conduct; Agency Assist,Glassboro Police,Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,New Street,,Glassboro Police Case; Closed Referred to Dean of Students,,,Student
21-007664,3/18/21 15:54,3/17/21 22:00,3/18/21 11:00,Criminal Mischief/Vandalism,,Glassboro Campus,Bunce Hall,,,Open/Active,,,
21-007755,3/19/21 16:29,3/19/21 16:29,3/19/21 16:29,Harassment,Parking Issue,Glassboro Campus,Bulldog Way,,,Closed No Further Action,Advised of complaint procedures,,Non Student
21-007843,3/20/21 13:17,3/20/21 13:17,3/20/21 13:17,Unwanted Person,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed Subject Warned,,,Non Student
21-008632,3/28/21 3:48,3/28/21 3:48,3/28/21 3:48,Disorderly Conduct; Agency Assist,Glassboro Police-Loud  Party,Not on Rowan University Geographic Area,North Main Street,Off Campus Residence-Glassboro,,Glassboro Police Case; Summons Mailed; Closed Referred to Dean of Students,,,Student
21-008832,3/30/21 0:55,3/30/21 0:55,3/30/21 0:55,Trespassing; Disorderly Conduct,,Glassboro Campus,230 Victoria St.,,,Trespassing Warning Issued,,,Non Student
21-008937,3/30/21 20:41,3/30/21 20:41,3/30/21 20:41,Assault (Simple),,Glassboro Campus,Townhouses,,,Closed No Further Action,,,Non Student
