Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
22-000097,1/2/22 17:32,1/2/22 17:32,1/2/22 21:28,Burglary; Criminal Mischief/Vandalism; Theft,,Glassboro Campus,Townhouses,,,Closed Subject Arrested,,,Non Student
22-000303,1/5/22 2:59,12/23/21 16:15,1/5/22 3:29,Theft,COVID test kits,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,42 E. Laurel Rd.,Open/Active,,,
22-000328,1/5/22 12:29,1/5/22 17:32,1/5/22 12:31,Theft,Catalytic converter,Rowan School of Osteopathic Medicine (RowanSOM) Campus,White Horse Pike,,,Closed Off Campus Incident,,,
22-000344,1/5/22 16:41,1/5/22 16:41,1/5/22 18:03,Theft,Bicycle,Glassboro Campus,Holly Pointe Commons,,Bike rack,Closed Subject Issued Boro Summons,,,Non Student
22-000561,1/8/22 16:34,1/8/22 16:34,1/8/22 16:34,Criminal Mischief/Vandalism,,Glassboro Campus,Holly Pointe Commons,,,Open/Active; Closed Subject Arrested,,,Student
22-000887,1/12/22 0:28,1/12/22 0:28,1/12/22 0:52,Alcohol Violation (Open Container),,Glassboro Campus,,,N. Main St/West St.,Closed Subject Issued Boro Summons,,,Student
22-000926,1/12/22 9:56,1/12/22 9:56,1/12/22 9:56,Criminal Mischief/Vandalism,,Glassboro Campus,Savitz Hall,,,Closed No Further Action,,,Non Student
22-001164,1/14/22 20:53,1/14/22 20:53,1/14/22 21:42,Criminal Mischief/Vandalism,,Glassboro Campus,Rowan Blvd.,,,Closed Referred to Glassboro PD,,,Non Student
22-001299,1/16/22 15:45,12/14/21 unk.,1/16/22 16:04,Burglary,Criminal Mischief,Glassboro Campus,Magnolia Hall,,,Closed Investigation Completed Unsolved,,,
CSA 43564,1/16/22 23:39,1/16/22 22:38,1/16/22 23:39,Alcohol Violation (Other),Providing alcohol to underage,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,Not reported to DPS; one student referred; Addressed by University Department,,Student
22-001379,1/17/22 12:50,12/16/21 unk.,1/16/22 unk.,Theft,Bicycle,Glassboro Campus,Holly Pointe Commons,,Bike rack,Open/Active,,,
22-001518,1/18/22 18:49,1/4/22 unk,1/18/22 18:49,Theft,Bicycle,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
22-001546,1/19/22 2:34,1/19/22 2:34,1/19/22 4:24,Harassment,,Glassboro Campus,Edgewood Park Apartments,,,Open/Active,,,Non Student
22-001596,1/19/22 13:12,12/20/21 unk,1/19/22 13:12,Theft,Bicycle,Glassboro Campus,Townhouses,,,Open/Active,,,
22-001636,1/19/22 18:33,1/19/22 18:33,1/19/22 18:33,Harassment,,Glassboro Campus,114 Victoria St.,,Online,Closed No Further Action,,,
22-001736,1/20/22 15:26,12/25/21 unk.,1/20/22 15:50,Theft,Chromebook,Glassboro Campus,114 Victoria St.,,,Referred to University Department; Closed No Further Action,,,
CSA 43715,1/20/22 19:19,1/20/22 12:05,1/20/22 12:05,Theft,Package,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,Missing property found,,
CSA 43741,1/20/22 23:40,1/20/22 22:15,1/20/22 23:40,Alcohol Violation (Other),Providing alcohol to underage,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,Not reported to DPS; one student referred; Addressed by University Department,,Student
CSA 43751,1/21/22 12:41,1/20/22 22:15,1/21/22 12:41,Alcohol Violation (Other),Providing alcohol to underage,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,Not reported to DPS; two students referred; Addressed by University Department,,Student
CSA 43817/43828,1/22/22 4:41,1/22/22 3:30,1/22/22 4:41,Alcohol Violation (Other),Providing alcohol to underage,Glassboro Campus,Chestnut Hall,,,Closed No Further Action,Not reported to DPS; one student referred; Addressed by University Department,,Student
22-001995,1/22/22 16:55,1/19/22 unk.,1/20/22 unk.,Harassment,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,Non Student
22-002045,1/23/22 0:51,1/23/22 0:51,1/23/22 0:51,Theft,Street sign,Glassboro Campus,Rowan Blvd.,,,Closed Subject Issued Boro Summons,,,Non Student
22-002110/CSA 43846/45357,1/23/22 19:33,1/21/22 unk.,1/21/22 unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,Open/Active,,,
22-002134/CSA 43896,1/23/22 23:42,1/23/22 23:42,1/23/22 23:42,Burglary,Assault,Glassboro Campus,Willow Hall,,,Closed No Further Action,,,
22-002343,1/25/22 19:47,1/25/22 19:47,1/25/22 20:06,Harassment,Extortion,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,
22-002469,1/26/22 15:36,1/26/22 15:36,1/26/22 15:39,Assault (Simple),,Camden Academic Building (RUCAB) Campus,,,,Camden County Police Case,,,
CSA 43964,1/26/22 23:38,1/26/22 23:00,1/26/22 23:38,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A; Referred to University Department; Title IX (OSEC),Not reported to DPS,,
CSA 44002/43949/43942,1/26/22 12:16,1/22/22 unk.,1/26/22 12:16,Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,,,N/A; Referred to University Department; Title IX (OSEC),Not reported to DPS,,Student
22-002589,1/27/22 12:26,1/19/22 23:30,1/27/22 12:27,Criminal Mischief/Vandalism,,Glassboro Campus,Meditation Walk,,,Open/Active,,,
22-002774,1/28/22 22:22,1/28/22 22:22,1/28/22 22:55,Fraud,Theft/Extortion,Glassboro Campus,114 Victoria St.,,,Open/Active,,,
22-003824,1/29/22 12:23,1/29/22 12:22,1/29/22 12:23,Criminal Mischief/Vandalism,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Issued Boro Summons,,,Student
22-002809/CSA RLUH 44016,1/29/22 12:50,1/29/22 12:50,1/29/22 13:30,Harassment; Stalking,Domestic violence,Glassboro Campus,Rowan Blvd. Student Housing,,,Referred to University Department,OSEC,,Student
22-002825,1/29/22 16:49,1/29/22 15:37,1/29/22 17:26,Harassment,,Glassboro Campus,Townhouses Parking Garage,,,Closed No Further Action,,,
22-002960,1/30/22 22:30,1/30/22 22:30,1/30/22 22:47,Criminal Mischief/Vandalism,,Glassboro Campus,Willow Hall,,,Closed No Further Action,,,
22-003019,1/31/22 15:54,1/31/22 15:54,1/31/22 17:38,Theft,Skateboard,Glassboro Campus,Student Center,,,Closed Items Returned,,,Student
