Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
22-038343,12/1/22 10:31,12/1/22 10:31,12/1/22 11:18,Terroristic Threats; Trespassing,,Glassboro Campus,Holly Pointe Commons,,cafeteria,Trespassing Warning Issued; Provided citizen's complaint info,,,Non Student
22-038357,12/1/22 15:17,12/1/22 14:00,12/1/22 15:42,Harassment,,Glassboro Campus,Online,,,Addressed by University Department,,,
22-038370/CSA 49691,12/1/22 16:04,12/1/22 16:04,12/1/22 16:04,Theft,Skateboard,Glassboro Campus,Holly Pointe Commons,,,Reporting party declined police involvement; Closed No Further Action,,,
Online 49692/40693,12/1/22 16:48,12/1/22 14:00,12/1/22 16:48,Harassment,Racial slur,Glassboro Campus,Online,,Zoom class,Addressed by University Department,,,
22-038460 CAD,12/2/22 1:53,12/2/22 1:53,12/2/22 2:14,Disorderly Conduct,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,Subjects escorted from buidling,,Student
22-038475/CSA 49709,12/2/22 4:10,12/2/22 3:50,12/2/22 4:52,Assault (Simple); Terroristic Threats,,Glassboro Campus,Holly Pointe Commons,,,Open/Active; Disposition updated; Closed No Further Action; Reporting party declined police involvement,,,
22-038528,12/2/22 15:35,12/2/22 15:35,12/2/22 17:41,Disorderly Conduct; Trespassing,,Glassboro Campus,220 Rowan Blvd. student housing,,,Addressed by University Department; Trespassing Warning Issued,,,Student
22-038543,12/2/22 18:45,12/2/22 18:45,12/2/22 19:59,Dispute; Possession of CDS (Illegal Drugs),,Glassboro Campus,230 Victoria St. student housing,,,Closed Subject Arrested,,,Student
22-038616/CSA 49724,12/3/22 2:02,12/3/22 0:30,12/3/22 0:30,Sexual Assault/Sex Offenses-Fondling; Nature updated; Burglary; Assault (Simple),,Glassboro Campus,On Campus Residential Housing,,,Open/Active; Disposition updated; Closed Subject Arrested,,,Non Student
CSA 49736,12/3/22 20:27,12/3/22 1:45,12/3/22 1:45,Harassment,,Glassboro Campus,Holly Pointe Commons,,,Addressed by University Department,,,
22-038737,12/4/22 3:54,12/4/22 3:54,12/4/22 3:54,Assault (Simple),,Glassboro Campus,Holly Pointe Commons,,,Reporting party declined police involvement; Closed No Further Action,,,
22-038869/CSA 49753,12/5/22 9:53,12/1/22 17:30,12/4/22 21:30,Criminal Mischief/Vandalism,Bicycle,Glassboro Campus,,,Outside Holly Pointe Commons-near water tower,Open/Active; Disposition updated; Closed No Further Action,Charges not pursued,,
22-038891,12/5/22 13:46,11/22/22 Unk.,12/1/22 Unk.,Theft,ID/Rowan Bucks,Glassboro Campus,223 W. High St. student housing,,,Open/Active; Disposition updated; Closed Subject Arrested,,,Student
"22-038904/CSA 49773, 49774, 49798",12/5/22 18:42,12/5/22 18:42,12/5/22 18:42,Assault (Simple); Domestic violence (Roommates),,Glassboro Campus,114 Victoria St. student housing,,,Addressed by University Department,,,Student
CSA 49778,12/5/22 20:49,Fall 2022,12/5/22 15:30,Stalking,,Glassboro Campus,,,Outside James hall,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 49785,12/6/22 9:50,10/21/22 Unk.,10/21/22 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
"Online 49795, 49796, 49799",12/6/22 14:42,12/6/22 13:00,12/6/22 13:00,Harassment,,Glassboro Campus,Online,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
22-039020,12/6/22 20:20,12/6/22 19:15,12/6/22 19:15,Assault (Simple); Harassment,,Glassboro Campus,Recreation Center,,,Open/Active,,,Student
22-039103,12/7/22 13:09,11/30/22 Unk.,12/1/22 14:00,Theft; Nature updated,Lost property/Laptop,Glassboro Campus,,Engineering Hall,,Open/Active; Disposition updated; Unfounded,,,
22-039275/CSA 49873,12/8/22 21:59,12/8/22 21:59,12/8/22 23:07,Dispute; Trespassing,,Glassboro Campus,,57 N. Main St. student housing,,Closed Subject Arrested,,,Non Student
22-039468 CAD,12/10/22 12:49,12/10/22 Unk.,12/10/22 12:49,Disorderly Conduct,,Glassboro Campus,,,Outside Whitney Center,Provided citizen's complaint info; Closed Referred to Glassboro PD,,,
22-039475/CSA 49903,12/10/22 14:03,12/9/22 Unk.,12/10/22 14:03,Criminal Mischief/Vandalism; Domestic violence (Roommates),Personal property,Glassboro Campus,Holly Pointe Commons,,,Addressed by University Department; Reporting party declined police involvement,,,Student
"22-039495/CSA 50039, 50069, 50399",12/10/22 17:44,12/10/22 17:44,12/10/22 17:44,Harassment; Stalking,,Glassboro Campus,Holly Pointe Commons,,,Addressed by University Department; Closed Referred to Glassboro PD,,,Student
22-039543,12/11/22 2:08,12/11/22 2:08,12/11/22 3:12,Disorderly Conduct,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action; Trespassing Warning Issued,,,
22-039711/CSA 50024,12/12/22 16:20,12/9/22 Unk.,12/12/22 16:20,Theft,Headset/controller,Glassboro Campus,Edgewood Park Apartments,,,Open/Active; Disposition updated/Inactive,,,
22-039717/CSA 49980,12/12/22 18:19,12/12/22 18:19,12/12/22 18:19,Theft,Clothing,Glassboro Campus,114 Victoria St. student housing,,,Open/Active; Disposition updated; Closed Items Returned; Reporting party declined police involvement,,,
22-039811,12/13/22 15:27,12/11/22 Unk.,12/11/22 Unk.,Assault (Simple),,Glassboro Campus,Holly Pointe Commons,,cafeteria,Open/Active,,,
22-039821/CSA50040,12/13/22 17:26,12/13/22 17:26,12/13/22 17:26,Terroristic Threats,,Glassboro Campus,Holly Pointe Commons,,,Reporting party declined police involvement; Closed No Further Action,,,Student
CSA 49971,12/13/22 20:57,12/13/22 20:30,12/13/22 20:30,Harassment; Nature updated; Domestic violence; Stalking,,Glassboro Campus,Rowan Blvd. Student Housing,Online,,Incident not reported to Public Safety; Addressed by University Department,,,Student
22-039905,12/14/22 10:18,12/14/22 10:00,12/14/22 10:00,Harassment,,Rowan School of Osteopathic Medicine (RowanSOM) Stratford Campus,,,40 E. Laurel Rd./ via phone,Closed No Further Action,Spam call,,Non Student
22-039976,12/14/22 22:49,12/13/22 Unk.,12/14/22 22:49,Harassment,,Glassboro Campus,Holly Pointe Commons,Online,,Open/Active,,,Non Student
22-040013,12/15/22 8:47,12/14/22 23:00,12/14/22 23:00,,Extortion,Glassboro Campus,Holly Pointe Commons,Online account,,Closed Referred to Outside Agency,,,Non Student
22-040058/CSA 50037,12/15/22 17:30,12/15/22 17:30,12/15/22 18:29,Trespassing,,Glassboro Campus,Edgewood Park Apartments,,,,Closed/ Subject served with outstanding TRO,,Non Student
22-040075,12/15/22 19:41,12/15/22 19:41,12/15/22 19:41,Criminal Mischief/Vandalism,Music equipment,Glassboro Campus,Wilson Hall,,,Open/Active,Related to 22-040058,,Non Student
22-040087,12/15/22 21:07,12/13/22 Unk.,12/15/22 21:07,Harassment,,Glassboro Campus,Online,,phone calls/texts,Open/Active,,,Non Student
22-040156,12/16/22 12:52,12/15/22 Unk.,12/16/22 12:52,Theft,Bike seat,Glassboro Campus,Whitney Center,,Bike rack,Open/Active; Disposition updated/Inactive,,,
22-040161 CAD/CSA 50064,12/16/22 13:57,12/16/22 13:57,12/16/22 14:21,Disorderly Conduct; Theft,Food,Glassboro Campus,Holly Pointe Commons,,cafeteria,Closed Subject Warned,,,Non Student
22-040171,12/16/22 16:08,11/2022 Unk.,12/16/22 16:08,Theft,Laptop,Glassboro Campus,"Enterprise Center, 225 Rowan Blvd.",,,Open/Active; Disposition updated; Closed Subject Arrested,,,
22-040223,12/17/22 3:26,12/17/22 3:26,12/17/22 8:22,Driving While Impaired (DWI); Assault on Officer; Assault (Simple); Alcohol Violation (Other),,Glassboro Campus,,,Outside Hawthorne Hall,Closed Subject Arrested,,,Non Student
22-040297,12/18/22 2:32,12/18/22 2:32,12/18/22 5:31,Driving While Impaired (DWI); Possession of CDS (Illegal Drugs),,Glassboro Campus,Chestnut Parking Lot,,,Closed Subject Arrested,,,Non Student
22-040336,12/18/22 19:02,12/18/22 19:02,12/18/22 19:16,Dispute,,Glassboro Campus,Holly Pointe Commons,,cafeteria,Closed Subject Warned,,,Non Student
GPD 22-035181,12/19/22 9:22,12/12/22 11:21,12/12/22 11:21,Urinating In Public,,Glassboro Campus,,,State St./E. New St.,Glassboro Police Case,Subject Arrested,,Non Student
GPD 22-035198,12/19/22 9:22,12/12/22 11:27,12/12/22 11:27,Urinating In Public,,Glassboro Campus,,,N. Main St./E. New St.,Glassboro Police Case,Subject Arrested,,Non Student
22-040407,12/19/22 15:02,12/19/22 13:00,12/19/22 15:02,Theft,Debit card,Glassboro Campus,Route 322,,,Open/Active; Disposition updated; Closed No Further Action,,,
22-040410/CSA 50105,12/19/22 16:08,12/19/22 16:08,12/19/22 17:43,Terroristic Threats; Domestic violence (Roommates),,Glassboro Campus,114 Victoria St. student housing,,,Addressed by University Department; Provided citizen's complaint info; Closed No Further Action,,,Student
22-040507,12/20/22 14:05,12/20/22 14:05,12/20/22 14:05,Harassment,,Rowan School of Osteopathic Medicine (RowanSOM) Stratford Campus,42 E. Laurel Road,,,Left Prior to Police/DPS Arrival; Reporting party declined police involvement; Closed No Further Action,,,Non Student
22-040570/CSA 50129,12/21/22 0:37,12/21/22 0:37,12/21/22 1:56,Disorderly Conduct; Assault (Simple),,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,Student
22-040633,12/21/22 16:00,12/21/22 16:00,12/21/22 16:00,Theft,Wallet,Glassboro Campus,,,Outside Edgewood Park Apts.,Open/Active,,,
GPD 22-034469,12/28/22 8:03,12/3/22 16:04,12/3/22 16:04,Driving While Impaired (DWI); Alcohol Violation (Other),,Glassboro Campus,Mick Drive Parking Garage,,,Glassboro Police Case,Subject Arrested,,Student
