Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
GPD-007482,5/4/20 8:00,3/21/20 12:21,3/21/20 12:21,Assault (Simple),,Glassboro Campus,220 Rowan Blvd.,,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
20-014320,5/6/20 23:34,5/6/20 23:34,5/6/20 23:24,Assault (Simple); Dispute; Possession of CDS (Illegal Drugs),,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Non Student
20-014464,5/8/20 7:18,5/7/20 Unk.,5/8/20 7:18,Criminal Mischief/Vandalism,Wall-Graffiti,Camden Academic Building (RUCAB) Campus,Camden Campus,,,Open/Active,,,
20-014521,5/9/20 0:53,5/9/20 0:53,5/9/20 0:53,Disorderly Conduct,Noise Compliant/Improper Gathering,Glassboro Campus,,,114 Victoria St.,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
20-014603,5/10/20 19:23,5/10/20 11:00,5/10/20 12:00,Theft,Groceries,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Items Returned; Closed No Further Action,,,Student
Boston 192072873,5/10/20 9:00,8/2/19 15:00,8/2/19 15:00,Motor Vehicle Theft,,,,,Non Campus Location Trip 110 Huntington Ave. Boston Mass.,Closed No Further Action,Boston PD Case,,
Boston 192101698,5/10/20 9:10,12/5/19 10:17,12/5/19 10:17,Motor Vehicle Theft,,,,,Non Campus Location Trip 110 Huntington Ave. Boston Mass.,Closed No Further Action,Boston PD Case,,
20-014986,5/13/20 15:20,3/23/20 17:00,5/13/20 15:00,Theft,Bike,Glassboro Campus,Whitney Center,,Bike Rack,Closed Investigation Completed Unsolved,,,
CSA Online  17868/18499,5/14/20 4:16,5/14/20 Unk.,5/14/20 Unk.,Stalking,Social Media,Not on Rowan University Geographic Area,,,,Closed Off Campus Incident; Referred to University Department,OSEC,,Student
GPD-006211,5/14/20 9:00,3/7/20 3:39,3/7/20 3:39,Driving While Impaired (DWI),,Glassboro Campus,Bulldog Way,Redmond Ave,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
20-015087,5/15/20 9:50,5/14/20 19:00,5/15/20 5:00,Criminal Mischief/Vandalism,Tire Marks,West Campus (South Jersey Technology Park),Zee Road,,,Closed No Further Action,,,
20-015617,5/18/20 20:12,5/18/20 5:20,5/18/20 16:00,Theft,Wallet,Glassboro Campus,Rowan Blvd. Student Housing,,Courtyard,Closed Investigation Completed Unsolved,,,
GPD-008889,5/22/20 7:00,4/13/20 0:51,4/13/20 0:51,Alcohol Violation (Underage Possession); Criminal Mischief/Vandalism; Hindering Arrest; Obstruction of Arrest; Resisting Arrest,,Glassboro Campus,Mick Drive,,Parking Garage,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD-009479,5/22/20 7:15,4/24/20 1:48,4/24/20 1:48,Obstruction of Arrest; Resisting Arrest; Hindering Arrest,,Glassboro Campus,,,220 Rowan Blvd.,Glassboro Police Case; Closed Subject Arrested,Non Student,,Student
20-016285,5/24/20 16:43,5/15/20 Unk.,5/22/20 Unk.,Theft,Packages,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Investigation Completed Unsolved,,,
20-016501,5/26/20 22:45,5/26/20 22:45,5/26/20 22:45,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Whitney Center,,Outside,Closed Subject Warned,,,Non Student
20-016735,5/29/20 7:43,5/29/20 7:43,5/29/20 7:43,Suspicious Persons; Trespassing,,Glassboro Campus,Lot T,,,Trespassing Warning Issued,,,Non Student
20-016973,5/31/20 10:35,5/31/20 10:35,5/31/20 10:35,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
