Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
23-004420,2/1/23 13:16,1/28/23 15:40,1/29/23 16:00,Theft,Speaker,Glassboro Campus,Holly Pointe Commons,,,Open/Active; Disposition updated; Unfounded,,,
23-004443,2/1/23 15:41,2/1/23 15:15,2/1/23 15:15,Terroristic Threats,,Rowan School of Osteopathic Medicine (RowanSOM) Stratford Campus,42 E. Laurel Road,,,Reporting party declined police involvement,,,Non Student
23-004503,2/1/23 20:51,2/1/23 Unk.,2/1/23 22:32,Harassment,,Glassboro Campus,Online,,,Open/Active; Disposition updated/Inactive,,,
CSA 50925,2/1/23 22:50,2/1/23 22:30,2/1/23 22:30,Criminal Mischief/Vandalism,Exit sign,Glassboro Campus,Holly Pointe Commons,,,Addressed by University Department; Incident not reported to Public Safety,,,
CSA 48774,2/2/23 8:00,10/28/22 16:22,10/28/22 16:22,Harassment,,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 48998,2/2/23 8:00,11/4/22 16:25,11/4/22 16:30,Theft,ATM card,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety,,,
CSA 49007,2/2/23 8:00,11/2/22 Unk.,11/4/22 12:00,Theft,Clothes,Glassboro Campus,Chestnut Hall,,Laundry room,Incident not reported to Public Safety,,,
CSA 49084,2/2/23 8:00,11/8/22 13:45,11/8/22 13:45,Assault (Simple),,Glassboro Campus,114 Victoria St. student housing,,,Addressed by University Department; Incident not reported to Public Safety,,,
23-004603,2/2/23 14:50,1/31/23 Unk.,2/2/23 14:50,Theft,Keys,Glassboro Campus,Student Center,,,Open/Active; Disposition updated/Inactive,,,
23-004624,2/2/23 17:01,2/2/23 11:00,2/2/23 11:30,Theft,Ipad,Glassboro Campus,Holly Pointe Commons,Science Hall,,Closed; Property recovered,,,
23-004718,2/3/23 1:35,2/3/23 1:35,2/3/23 4:31,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
23-004733,2/3/23 4:46,2/3/23 4:46,2/3/23 4:46,,Lewd behavior,Glassboro Campus,Holly Pointe Commons,,Elevator,Open/Active; Disposition updated; Closed No Further Action,,,
23-005038,2/4/23 14:18,2/4/23 13:18,2/4/23 14:58,Trespassing,(Juveniles),Glassboro Campus,,,Retention pond,Trespassing Warning Issued,Guardians contacted,,Non Student
CSA 50973,2/4/23 18:51,1/30/23 10:54,1/30/23 10:54,Criminal Mischief/Vandalism,Bathroom wall,Glassboro Campus,Chestnut Hall,,Bathroom,Incident not reported to Public Safety,,,
23-005218,2/5/23 11:29,2/4/23 11:00,2/4/23 18:00,Theft,Jacket,Glassboro Campus,Recreation Center,,,Open/Active; Disposition updated; Closed Investigation Completed Unsolved,,,
23-005235/CSA 50980,2/5/23 14:52,2/5/23 14:30,2/5/23 16:02,Assault (Simple); Domestic violence,,Glassboro Campus,Whitney Center,,,Reporting party provided w/resources; Trespassing Warning Issued,,,Non Student
23-005312,2/6/23 1:20,2/6/23 1:20,2/6/23 3:56,Dispute,,Glassboro Campus,Edgewood Park Apartments,,,Closed No Further Action,,,
CSA 50987,2/6/23 10:09,2/2/23 16:30,2/2/23 16:30,Harassment; Stalking,,Glassboro Campus,Student Center,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 51005,2/6/23 16:29,2/6/23 14:30,2/6/23 14:30,Theft,Custodial supplies,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
23-005395,2/6/23 17:48,2/4/23 15:00,2/6/23 13:00,Theft,Bicycle,Glassboro Campus,Holly Pointe Commons,,Bike rack,Open/Active; Disposition updated; Unfounded,,,
23-005412,2/6/23 20:25,2/6/23 20:21,2/6/23 21:05,Assault (Aggravated),,Glassboro Campus,Recreation Center,,,Left Prior to Police/DPS Arrival; Provided citizen's complaint info,Closed; Subjects arrested,,Student
23-005546,2/7/23 14:39,2/7/23 14:39,2/7/23 15:00,Criminal Mischief/Vandalism,,Glassboro Campus,Bozorth Hall,,Bathroom,Open/Active; Disposition updated/Inactive,,,
23-005719,2/8/23 15:47,2/3/23 16:00,2/6/23 7:00,Theft,Food items,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Sewell Campus,,,Rowan Medicine Bldg.,Reporting party declined police involvement,,,
23-005952/CSA 51097,2/9/23 23:02,2/9/23 22:47,2/9/23 22:47,Harassment,,Glassboro Campus,Holly Pointe Commons,,,Reporting party declined police involvement,,,
23-006065,2/10/23 16:09,2/10/23 Unk.,2/10/23 16:09,Harassment; Nature updated; Stalking,,Glassboro Campus,Edgewood Park Apartments,,,Reporting party declined police involvement,,,Student
23-006102,2/10/23 21:50,2/10/23 21:50,2/10/23 22:31,,Obstruction,Glassboro Campus,Student Center,,,Closed Subject Issued Boro Summons; Trespassing Warning Issued,,,Non Student
23-006115,2/10/23 22:59,2/10/23 22:59,2/11/23 11:32,Driving While Impaired (DWI); Alcohol Violation (Open Container),,Glassboro Campus,Route 322,,,Closed Subject Arrested,,,Non Student
23-006160,2/11/23 2:59,2/11/23 Unk.,2/11/23 2:59,Criminal Mischief/Vandalism,Construction cones/supplies,Glassboro Campus,,,North halls area,Open/Active; Disposition updated/Inactive,,,
23-006178,2/11/23 5:02,2/19/23 23:30,2/11/23 4:30,Theft,Cash,Glassboro Campus,Holly Pointe Commons,,,Open/Active; Disposition updated/Inactive,,,
23-006239/CSA 51123/Online report,2/11/23 16:50,2/9/23 21:00,2/10/23 23:00,Harassment; Stalking,,Glassboro Campus,Holly Pointe Commons,,,Open/Active; Disposition updated/Inactive,,,
CSA 51136/23-006379 (CAD),2/12/23 17:54,2/11/23 15:40,2/12/23 17:54,Assault (Simple); Domestic violence,,Glassboro Campus,Holly Pointe Commons,,,Reporting party provided w/resources; Reporting party declined police involvement,,,Student
23-006322,2/13/23 3:52,2/13/23 3:30,2/13/23 3:30,Assault (Simple),,Glassboro Campus,Holly Pointe Commons,,,Reporting party declined police involvement,,,Student
CSA 49414,2/13/23 9:00,11/18/22 11:15,11/18/22 11:15,Possession of Stolen Property,Exit signs (4),Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 49320,2/13/23 9:00,10/23/22 Unk.,10/23/22 Unk.,Assault (Simple); Domestic violence (Roommates),,Glassboro Campus,220 Rowan Blvd. student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 51144,2/13/23 10:24,2/10/23 Unk.,2/10/23 Unk.,Harassment,,Glassboro Campus,Westby Hall,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 51159,2/14/23 0:56,2/11/23 13:00,2/11/23 13:00,Criminal Mischief/Vandalism,Bulletin board,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 49439,2/14/23 9:00,11/19/22 13:00,11/19/22 13:00,Criminal Mischief/Vandalism,Exit sign,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 49443,2/14/23 9:00,11/19/22 22:08,11/19/22 22:08,Criminal Mischief/Vandalism,Door,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 49454,2/14/23 9:00,11/20/22 21:50,11/20/22 21:50,Harassment,,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Non Student
GPD 23-004199,2/14/23 11:32,2/10/23 1:31,2/10/23 1:31,Urinating In Public,,Glassboro Campus,,,N. Main St./Carpenter St.,Glassboro Police Case; Summons Issued,,,Student
CSA 51169,2/14/23 11:47,2/10/23 14:00,2/10/23 14:00,Stalking,,Glassboro Campus,Rowan Hall,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 51175,2/14/23 13:29,2/14/23 Unk.,2/14/23 13:29,Criminal Mischief/Vandalism,Door viewer,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,
23-006711,2/14/23 19:39,2/14/23 11:15,2/14/23 22:15,Harassment; Domestic violence; Stalking,,Glassboro Campus,Online,Campbell Library,Via phone/text,Trespassing Warning Issued,Temp. Restraining Order Issued,,Non Student
Online 51208,2/15/23 20:35,2/13/23 20:45,2/13/23 20:45,Harassment,,Glassboro Campus,Online,,Virtual-Canvas,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA Online 21623,2/16/23 16:11,4/1/22 21:00,4/1/22 21:00,Sexual Assault/Sex Offenses-Fondling,,Glassboro Campus,On Campus Residential Housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
23-007087,2/16/23 22:40,2/16/23 Unk.,2/16/23 23:00,Theft,Cash/ATM card,Glassboro Campus,Recreation Center,,,Open/Active; Disposition updated; Closed Subject Arrested,,,Non Student
23-007176,2/17/23 9:47,Unknown,2/17/23 9:47,Criminal Mischief/Vandalism,Vending machine,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active; Disposition updated/Inactive,,,
23-007351,2/18/23 1:57,2/18/23 1:57,2/18/23 2:19,Disorderly Conduct,,Glassboro Campus,Lot J,,,Closed Subject Issued Boro Summons,,,Student
23-007472,2/18/23 19:27,2/18/23 19:27,2/18/23 20:27,Trespassing; Disorderly Conduct,Juveniles,Glassboro Campus,Esby Gym,,,Closed,Guardians contacted; Trespass warnings issued,,Non Student
CSA 51264,2/19/23 2:17,2/19/23 0:01,2/19/23 2:00,Criminal Mischief/Vandalism,Bulletin board,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,
23-007632,2/19/23 14:12,2/19/23 14:12,2/19/23 15:20,Harassment,,Glassboro Campus,Recreation Center,,Via phone,Open/Active; Disposition updated/Inactive,,,
23-007719/CSA 51248,2/20/23 2:52,2/16/23 1:15,2/16/23 2:26,Sexual Assault/Sex Offenses-Rape; Assault (Aggravated),,Glassboro Campus,On Campus Residential Housing,,,Open/Active; Reporting party provided w/resources; Disposition updated; Closed,,,Student
23-007944,2/21/23 16:49,2/21/23 16:30,2/21/23 16:49,Domestic violence; Stalking,,Glassboro Campus,,,Outside Student Center/Lot J,Reporting party provided w/resources,,,Student
GPD 23-005400/23-008002,2/21/23 23:30,2/21/23 23:30,2/21/23 23:42,Terroristic Threats,,Glassboro Campus,223 W. High St. student housing,,,Open/Active; Glassboro Police Case,,,
23-008061,2/22/23 8:06,2/21/23 14:00,2/21/23 14:00,Harassment,,Glassboro Campus,Westby Hall,,,Addressed by University Department,,,Student
23-008105,2/22/23 14:18,2/21/23 20:00,2/22/23 11:00,Criminal Mischief/Vandalism,Bike lock,Glassboro Campus,Holly Pointe Commons,,Bike rack,Open/Active; Disposition updated/Inactive,,,
CSA 49456,2/23/23 9:01,11/20/22 19:00,11/20/22 19:00,Stalking; Theft; Nature updated; Burglary,Phone/wallet,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,Related to CSA 48774,,Student
"CSA 49519, 49524",2/23/23 9:00,11/23/22 14:47,11/23/22 14:47,Domestic violence (Roommates); Terroristic Threats,,Glassboro Campus,Edgewood Park Apartments,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 49582,2/23/23 9:02,11/27/22 15:30,11/27/22 15:30,Theft,Dry erase board,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety,,,
CSA 49737,2/23/23 9:02,12/3/23 17:30,12/3/23 17:30,Alcohol Violation (Providing alcohol to underage),,Glassboro Campus,Holly Pointe Commons,,,Addressed by University Department,One student referred for campus discipline (Providing alcohol to underage),,Student
CSA 49827,2/23/23 9:00,12/1/22 Unk.,12/1/22 Unk.,Theft,Cash,Glassboro Campus,Mimosa Hall,,,Incident not reported to Public Safety,,,
CSA 50000,2/23/23 9:03,12/14/22 13:15,12/14/22 13:15,Possession of Stolen Property,Exit sign/Janitorial sign,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 50038,2/23/23 9:00,10/19/22 Unk.,10/19/22 Unk.,Harassment; Stalking,,Glassboro Campus,Holly Pointe Commons,Online,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 50083,2/23/23 9:04,12/19/22 2:20,12/19/22 2:20,Terroristic Threats,,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 50165,2/23/23 9:00,12/22/22 13:00,12/22/22 13:00,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 50180,2/23/23 9:00,12/22/22 12:45,12/22/22 12:45,Possession of Stolen Property,Exit sign/soap dispenser,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 50271,2/23/23 9:00,12/22/22 16:00,12/22/22 16:00,Possession of Stolen Property,Traffic cone,Glassboro Campus,Chestnut Hall,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
23-08468/CSA 51375,2/24/23 12:23,2/23/23 19:40,2/23/23 19:40,,Invasion of privacy,Glassboro Campus,Recreation Center,,Bathroom,Open/Active; Disposition updated,Investigation completed; Subject identified; Reporting party no longer responsive to police involvement,,Student
"23-008569/CSA 51381, 51382",2/25/23 1:37,2/24/23 22:45,2/24/23 22:45,Assault (Simple); Domestic violence,,Glassboro Campus,Holly Pointe Commons,,,Reporting party provided w/resources; Closed,,,Student
23-008572,2/25/23 2:12,2/25/23 2:12,2/25/23 4:13,Driving While Impaired (DWI),,Glassboro Campus,Whitney Ave,,,Closed Subject Arrested,,,Non Student
23-008574,2/25/23 2:30,2/25/23 2:30,2/25/23 2:30,Criminal Mischief/Vandalism,Fire extinguisher,Glassboro Campus,Willow Hall,,,Open/Active; Disposition updated/Inactive,,,
CSA 51387,2/25/23 15:25,2/25/23 14:13,2/25/23 14:13,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
23-008839,2/27/23 9:39,2/26/23 6:58,2/26/23 6:58,Arson,Toilet paper,Glassboro Campus,Willow Hall,,Bathroom,Open/Active; Disposition updated/Inactive,See also Daily Fire Log,,
23-008857,2/27/23 12:00,2/11/23 Unk.,2/27/23 8:30,Criminal Mischief/Vandalism,Bike lock,Glassboro Campus,,,Outside 230 Victoria St. bike rack,Open/Active; Disposition updated; Closed Investigation Completed Unsolved,,,
CSA 51412,2/27/23 16:21,3/20/20 10:30,Fall 2020,Harassment; Stalking,Lewd photo,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,Online,,Via text,Incident not reported to Public Safety; Addressed by University Department,,,Student
23-009001,2/28/23 12:54,2/28/23 12:54,2/28/23 16:11,Trespassing; Nature updated,Theft of services,Glassboro Campus,,,Retention pond,Closed; Trespassing Warning Issued,,,Non Student
CSA 51437,2/28/23 14:37,2/28/23 13:30,2/28/23 13:30,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 51450,2/28/23 16:28,1/26/23 3:00,1/26/23 3:00,Theft,Personal property/jewelry,Glassboro Campus,Mimosa Hall,,,Incident not reported to Public Safety,,,Student
CSA 51455,2/28/23 17:09,2/24/23 Unk.,2/24/23 Unk.,Criminal Mischief/Vandalism,Bulletin board/Bathroom soap dispenser,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety,,,
CSA 51460,2/28/23 18:03,Fall 2019,Fall 2019,Sexual Assault/Sex Offenses-Fondling,,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,,,RSOM Academic Center,Incident not reported to Public Safety; Addressed by University Department,,,Student
