Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
19-007326,3/1/19 3:30,3/1/19 Unk.,3/1/19 Unk.,Agency Assist; Assault (Simple),Glassboro Police Case,Not on Rowan University Geographic Area,,,Off Campus Residence-Glassboro,Closed Referred to Glassboro PD,,,Student
19-007330,3/1/19 3:53,3/1/19 3:53,3/1/19 3:53,Assault (Simple),,Glassboro Campus,Chestnut Hall,,,Closed No Further Action,Advised on compliant process,,Student
CSA On Line Report,3/1/19 10:15,1/31/19 Unk.,1/31/19 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A,Third Party/Not reported to Public Safety,,
19-007360,3/1/19 11:35,Unk.,3/1/19 11:35,Theft; Criminal Mischief/Vandalism,Exit Sign,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
19-007369,3/1/19 13:31,3/1/19 Unk.,3/1/19 Unk.,Agency Assist; Assault (Aggravated),Glassboro Police Case,Not on Rowan University Geographic Area,North Main Street,State St.,Off Campus Residence-Glassboro,Closed Referred to Glassboro PD,,,Student
19-007373,3/1/19 15:03,Unk.,3/1/19 Unk.,Fraud,Email,Glassboro Campus,,,On Campus Classroom Unknown,Open/Active,,,
CSA RLUH Report 8680,3/1/19 21:48,3/1/19 17:30,3/1/19 17:30,Assault (Simple); Dispute; Harassment; Theft,,Glassboro Campus,Townhouses,,,N/A,Not Reported To Public Safety/Third Party,,Student
19-007473/Cross Ref. 19-007297/CSA RLUH Report 8688,3/2/19 14:05,Unk.,3/2/2019  Unk.,Terroristic Threats; Assault (Simple); Harassment; Stalking,"Approximately November, 2018-March, 2019",Glassboro Campus,Evergreen Hall,Holly Pointe Commons,,Referred to University Department; Other,"RLUH, Advised on services/complaint procedures",,Student
19-007515,3/2/19 19:48,3/2/19 19:48,3/2/19 19:48,Alcohol Violation (Underage Possession),Noise Complaint,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
19-007726,3/4/19 12:36,3/4/19 12:36,3/4/19 12:36,Assault (Simple); Dispute,,Glassboro Campus,James Hall,,Shuttle Bus,Closed No Further Action,Advised on complaint process,,Student
19-007815/CSA RLUH Report 8704,3/5/19 0:33,3/5/19 0:33,3/5/19 0:33,Dispute; Harassment; Trespassing; Terroristic Threats,,Glassboro Campus,,,230 Victoria St.,Trespassing Warning Issued; Closed No Further Action,,,Non Student
19-007828,3/5/19 1:51,3/5/19 1:51,3/5/19 1:51,Agency Assist; Fight,Glassboro Police Case,Not on Rowan University Geographic Area,Landmark,,Glassboro,Closed Referred to Glassboro PD,,,
19-007843,3/5/19 4:58,3/5/19 4:58,3/5/19 4:58,Disorderly Conduct,,Glassboro Campus,Mimosa Hall,,,Closed Subject Issued Boro Summons,,,Student
GPD-4362,3/5/19 10:28,2/23/19 0:37,2/23/19 0:37,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,High St.,Whitney Ave,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD-4385,3/5/19 10:35,2/23/19 2:21,2/23/19 2:21,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,W. High St.,North Main Street,,Glassboro Police Case; Closed Subject Arrested,Student/Non Students,,
GPD-4431,3/5/19 10:40,2/24/19 1:04,2/24/19 1:04,Motor Vehicle Stop; Alcohol Violation (Open Container),,Glassboro Campus,Carpenter Street,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
19-007857/CSA RLUH Report 8709,3/5/19 9:49,3/5/19 9:15,3/5/19 9:15,Harassment; Dispute,,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department,"RLUH, Advised on services/complaint procedures",,Student
19-007870,3/5/19 13:04,Unk.,3/5/19 Unk.,Theft,Bracelet,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,Advised on  complaint process,,Student
19-007879,3/5/19 15:59,3/2/19 17:30,3/2/19 18:00,Harassment,,Glassboro Campus,Holly Pointe Commons Lot,,,Closed No Further Action,,,
19-008003,3/6/19 13:12,2/28/19 23:35,2/28/19 23:35,Criminal Mischief/Vandalism,Exit Sign,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
19-008036/CSA RLUH Report 8717,3/6/19 20:03,3/3/19 20:03,3/3/19 20:03,Trespassing; Theft,Key,Glassboro Campus,Chestnut Hall,,,Closed Items Returned; Trespassing Warning Issued,,,Non Student
19-008065,3/7/19 1:01,3/7/19 1:01,3/7/19 1:01,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Evergreen Hall,,,Closed Subject Warned,,,Student
19-008124/CSA RLUH Report 8723,3/7/19 15:55,3/7/19 15:55,3/7/19 15:55,Dispute; Fight; Assault (Simple),,Glassboro Campus,Mullica Hall,,,Closed Subject Arrested,,,Student
19-008204,3/8/19 2:06,3/8/19 2:06,3/8/19 2:06,Criminal Mischief/Vandalism,Water Fountain,Glassboro Campus,Chestnut Hall,,,Open/Active,,,
19-008248,3/8/19 13:42,3/2/19 9:00,3/5/19 9:00,Theft,Vaccines,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed No Further Action,,,
19-008346,3/9/19 1:18,3/9/19 1:18,3/9/19 1:18,Motor Vehicle Stop; Alcohol Violation (Open Container),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,Off Campus-Glassboro,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
19-008351,3/9/19 1:50,3/9/19 1:50,3/9/19 1:50,Driving While Impaired (DWI),,Not on Rowan University Geographic Area,Swarthmore Road,,Off Campus-Glassboro,Closed Subject Arrested,,,Student
19-008401,3/9/19 13:23,3/9/19 13:23,3/9/19 13:23,Alcohol Violation (Open Container),,Glassboro Campus,Chestnut Parking Lot,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
19-008403,3/9/19 13:29,3/9/19 13:29,3/9/19 13:29,Alcohol Violation (Other),Found Liquor/Fake Identification,Glassboro Campus,Chestnut Hall,,,Closed Subject Warned,Students/Non-Students,,
19-008408,3/9/19 14:04,3/9/19 14:04,3/9/19 14:04,Alcohol Violation (Underage Possession),,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
19-008406,3/9/19 13:43,3/9/19 13:43,3/9/19 13:43,Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested,,,Student
19-008419,3/9/19 16:12,3/9/19 16:12,3/9/19 16:12,Fight,,Glassboro Campus,Holly Pointe Commons,,Caf�,Closed No Further Action,,,
19-008420,3/9/19 16:33,3/9/19 16:33,3/9/19 16:33,Agency Assist; Fight,Glassboro Police Case,Not on Rowan University Geographic Area,,,Laurel-Glassboro,Glassboro Police Case; Closed Referred to Glassboro PD,,,
19-008506/CSA RLUH Report 8737,3/10/19 4:30,3/10/19 4:30,3/10/19 4:30,Fight; Assault (Simple),,Glassboro Campus,Chestnut Hall,,,Open/Active,,,Student
19-008509,3/10/19 5:12,3/10/19 5:12,3/10/19 5:12,Fight; Alcohol Violation (Underage Possession); Assault (Simple); Trespassing; Disorderly Conduct,,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested; Closed Subject Issued Boro Summons; Trespassing Warning Issued,Non-Student,,Student
19-008573,3/10/19 19:07,3/8/19 1:30,3/8/19 1:30,Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,,,Off Campus Residence-Glassboro,Glassboro Police Case; Closed Referred to Glassboro PD,,,
19-008594/CSA RLUH 8742,3/10/19 22:13,3/8/19 18:00,3/10/19 19:00,Trespassing; Criminal Mischief/Vandalism; Burglary,,Glassboro Campus,Townhouses,,,Closed Investigation Completed Unsolved; Trespassing Warning Issued,,,Student
19-008600/CSA RLUH Report 8744/8745,3/10/19 23:24,3/10/19 Unk.,3/10/19 Unk.,Drug Law Violation (Other); Theft; Harassment; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Stalking,Attempted Distribution Drugs,Glassboro Campus,Townhouses,,,Open/Active,,,Student
19-008610,3/11/19 0:29,3/11/19 Unk.,3/11/19 Unk.,Harassment,Texts,Glassboro Campus,Townhouses,,,Open/Active,,,
19-008630,3/11/19 4:39,3/11/19 4:39,3/11/19 4:39,Disorderly Conduct; Alcohol Violation (Underage Possession),,Glassboro Campus,Chestnut Hall,,Courtyard,Closed Subject Arrested,,,Student
GPD-4962,3/12/19 10:00,3/3/19 0:45,3/3/19 0:45,Motor Vehicle Stop; Alcohol Violation (Open Container); Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,West Street,North Main Street,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD-5491,3/12/19 10:10,3/10/19 1:59,3/10/19 1:59,Alcohol Violation (Underage Possession),,Glassboro Campus,State St.,North Main Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
CSA On Line Report 8755,3/12/19 15:04,Unk.,Unk.,Harassment; Stalking,,Not on Rowan University Geographic Area,,,Off Campus-No other information provided,N/A,Not Reported To Public Safety/Third Party,,
19-008924,3/13/19 16:13,3/13/19 16:13,3/13/19 16:13,Harassment,,Glassboro Campus,Robinson Hall,,,Open/Active,,,
19-008943,3/13/19 19:38,3/13/19 19:38,3/13/19 19:38,Criminal Mischief/Vandalism,Motor Vehicle,Glassboro Campus,Lot J,,,Open/Active,,,
19-008978,3/14/19 0:34,3/14/19 0:34,3/14/19 0:34,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Edgewood Park Apartments Lot,,,Closed Subject Warned,,,Student
19-009000,3/14/19 4:45,3/14/19 2:45,3/14/19 4:45,Sexual Assault/Sex Offenses; Assault (Aggravated); Dispute; Harassment; Alcohol Violation (Underage Possession); Stalking,,Glassboro Campus,On Campus Residential Housing,,,Closed Subject Arrested,,,Student
19-009293,3/16/19 11:25,3/16/19 0:01,3/16/19 11:00,Theft; Possession of CDS (Illegal Drugs); Burglary; Possession of CDS (Illegal Drug) Paraphernalia; Weapons Law Violation; Possession Stolen Motor Vehicle; Alcohol Violation (Underage Possession),Laptop/Medication,Glassboro Campus,Mullica Hall,,,Closed Subject Arrested,,,Student
19-009493,3/18/19 13:12,3/18/19 13:12,3/18/19 13:12,Suspicious Persons; Harassment,Letter,Glassboro Campus,Bunce Hall,,,Closed No Further Action,,,
19-009605,3/19/19 10:31,3/19/19 10:31,3/19/19 10:31,Burglary; Possession of CDS (Illegal Drug) Paraphernalia; Theft; Other; Trespassing,,Glassboro Campus,Rowan Hall,,,Closed Subject Arrested,,,Non Student
19-009916,3/22/19 4:49,3/22/19 4:49,3/22/19 4:49,Suspicious Persons; Criminal Mischief/Vandalism,Pottery Broken,Glassboro Campus,Westby Hall,,,Open/Active,,,
19-009968,3/22/19 16:53,3/21/19 Unk.,3/22/19 16:53,Criminal Mischief/Vandalism,Vehicle,Glassboro Campus,Lot J,,,Unfounded,,,
19-010022,3/23/19 1:43,3/22/19 5:00,3/23/19 1:30,Criminal Mischief/Vandalism,Electric Tree,Glassboro Campus,James Hall,,,Open/Active,,,
19-010098,3/23/19 22:33,3/23/19 22:33,3/23/19 22:33,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Ellis Street,,,Closed Subject Arrested,,,Non Student
19-010308,3/25/19 15:35,3/17/19 Unk.,3/23/19 Unk.,Suspicious Persons,,Not on Rowan University Geographic Area,,,Off Campus-Spring Break Florida,Closed Off Campus Incident,,,Student
19-010309,3/25/19 15:48,3/25/19 15:48,3/25/19 15:48,Dispute; Disorderly Conduct,,Glassboro Campus,Edgewood Park Apartments,,,Closed No Further Action,,,Student
19-010414,3/26/19 4:02,3/26/19 4:02,3/26/19 4:02,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Townhouses,,,Closed Subject Warned,,,Student
CSA Report 8802,3/26/19 10:31,Unk.,Unk.,Harassment,,Glassboro Campus,Campbell Library,,,N/A,Not Reported To Public Safety/Third Party,,Student
19-010463,3/26/19 15:16,Unk.,3/26/19 15:16,Criminal Mischief/Vandalism,Job Postings,Glassboro Campus,Cassidy Building,,,Open/Active,,,
19-010480,3/26/19 17:32,3/25/19 20:00,3/26/19 21:00,Theft,Backpack/Contents,Glassboro Campus,Student Center,,,Closed Subject Arrested,,,
19-010484,3/26/19 17:54,3/26/19 17:54,3/26/19 17:54,Harassment,,Glassboro Campus,Townhouses,,Outside,Open/Active,,,
19-010540,3/27/19 1:58,3/27/19 1:58,3/27/19 1:58,Driving While Impaired (DWI),,Glassboro Campus,Rowan Blvd.,,,Closed Subject Arrested,,,Student
CSA On Line Report 8807,3/27/19 9:46,Unk.,Unk.,Stalking,"August- November, 2018",Not on Rowan University Geographic Area,,,Reported as Off Campus no other information,N/A,Not Reported To Public Safety/Third Party,,Student
19-010602,3/27/19 14:58,Unk.,Unk.,Harassment,,Unknown,,,,Closed No Further Action,,,Student
19-010642,3/27/19 21:32,3/14/19 Unk.,3/27/19 21:30,Theft,Bike,Glassboro Campus,Rowan Blvd. Student Housing,,Bike Rack,Open/Active,,,
19-010733,3/28/19 14:12,3/28/19 9:30,3/28/19 10:45,Theft,Iphone,Glassboro Campus,Hawthorn Hall,,,Closed Investigation Completed Unsolved,,,
19-010823,3/29/19 2:52,3/29/19 2:52,3/29/19 2:52,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Alcohol Violation (Open Container); Possession of Stolen Property,,Glassboro Campus,,Mullica Hill Road (Rt. 322),,Closed Subject Arrested,,,Student
19-010858,3/29/19 13:31,3/29/19 13:02,3/29/19 13:02,Terroristic Threats; Harassment,,Glassboro Campus,Willow Hall,,,Referred to University Department,"RLUH, Advised on services/complaint procedures",,Student
GPD-6214,3/29/19 14:43,3/20/19 10:12,3/20/19 10:12,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,High St.,Main Street,,Closed Subject Arrested; Glassboro Police Case,,,Student
19-011070,3/30/19 22:18,3/30/19 22:18,3/30/19 22:18,Alcohol Violation (Open Container),,Glassboro Campus,Victoria Ave.,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
19-011095,3/31/19 0:29,3/31/19 0:29,3/26/19 0:29,Dispute,,Glassboro Campus,Rowan Blvd. DPS Substation,,,Closed No Further Action,,,Non Student
19-011118/011131,3/31/19 2:36,3/31/19 2:36,3/26/19 2:36,Alcohol Violation (Underage Possession); Disorderly Conduct; Trespassing,,Glassboro Campus,Chestnut Hall,,,Trespassing Warning Issued; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
19-011125,3/31/19 3:41,3/31/19 3:41,3/31/19 3:41,Alcohol Violation (Underage Possession); Criminal Mischief/Vandalism; Disorderly Conduct,,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested,,,Student
