Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
19-025515,8/1/19 11:19,9/1/17 0:00,Unk.,Harassment,,Glassboro Campus,Campus Wide,,No other information,Open/Active,,,
19-025585,8/2/19 2:20,8/2/19 2:20,8/2/19 2:20,Agency Assist; Fight; Criminal Mischief/Vandalism,Assisted Glassboro Police,Not on Rowan University Geographic Area,Oakwood Ave.,,Glassboro,Glassboro Police Case; Closed Subject Arrested,,,Student
19-025626,8/2/19 12:07,8/2/19 12:07,8/2/19 12:07,Dispute; Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Non Student
19-025738,8/3/19 11:38,8/3/19 11:38,8/3/19 11:38,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,Issued MV summons,,Non Student
19-025912/CSA RLUH Report 9093,8/5/19 14:08,8/5/19 14:08,8/5/19 14:08,Drug Law Violation (Other); Obstruction of Arrest,Found Drugs/Paraphernalia,Glassboro Campus,Edgewood Park Apartments,,,Closed Subject Warned,Arrested on unrelated warrant,,Non Student
19-026007,8/6/19 9:37,8/6/19 9:37,8/6/19 9:37,Assault (Simple); Disorderly Conduct; Dispute; Resisting Arrest,,Glassboro Campus,Rowan Blvd. Student Housing,Bulldog Way,,Closed Subject Arrested,,,Student
19-026112,8/7/19 11:25,8/7/19 11:25,8/7/19 11:25,Disorderly Conduct,,Glassboro Campus,Bole Annex,,,Closed Subject Arrested,,,Student
GPD-015946,8/8/19 12:21,7/15/19 21:40,7/15/19 21:40,Alcohol Violation (Open Container),,Glassboro Campus,Mullica Hill Road (Rt. 322),Rowan Blvd.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
19-026215,8/8/19 12:55,8/8/19 12:55,8/8/19 12:55,Possession of Stolen Property; Theft,,Glassboro Campus,Science Hall,,,Closed Subject Arrested,,,Student
19-026293,8/9/19 13:02,8/9/19 13:02,8/9/19 13:02,Harassment,Cross Ref. 19-26179,Glassboro Campus,Wellness Center,,,Closed No Further Action,,,Student
19-026354,8/9/19 23:09,8/9/19 23:09,8/9/19 23:09,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
19-026371,8/10/19 1:45,8/10/19 1:45,8/10/19 1:45,Possession Stolen Motor Vehicle; Hindering Arrest; Obstruction of Arrest,,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,Off Campus-Glassboro,Closed Subject Arrested,,,Non Student
19-026425,8/11/19 1:03,8/11/19 1:03,8/11/19 1:03,Suspicious Persons; Possession of CDS (Illegal Drug) Paraphernalia,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,Medical Center Drive,Closed Subject Arrested,,,Non Student
19-026654,8/14/19 5:14,8/14/19 5:14,8/14/19 5:14,Suspicious Persons,,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,Arrested on unrelated warrant,,Non Student
19-026766,8/15/19 12:21,Unk.,Unk.,Criminal Mischief/Vandalism,Sign,Glassboro Campus,Abbott's Pond,,Pathway ,Open/Active,,,
19-026791/CSA RLUH Report 9108,8/15/19 18:40,8/13/19 Unk.,8/15/19 18:15,Theft,Bike ,Glassboro Campus,Magnolia Hall,,Bike Rack,Open/Active,,,
19-026859,8/16/19 9:09,8/16/19 4:30,8/16/19 6:30,Harassment,Calls,Glassboro Campus,Bole Administration,,,Open/Active,,,
19-026878,8/16/19 14:30,8/2/2019  Unk.,8/15/2019  Unk.,Theft,Bike ,Glassboro Campus,Rowan Hall,,Bike Rack,Inactive,,,
19-026949,8/16/19 23:43,8/16/19 23:43,8/16/19 23:43,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Obstruction of Arrest,,Not on Rowan University Geographic Area,W. High St.,North Academy Street,,Closed Subject Arrested,,,Non Student
19-026962,8/17/19 2:59,8/17/19 2:59,8/17/19 2:59,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Non Student
19-027033,8/17/19 21:48,8/17/19 21:48,8/17/19 21:48,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,North Main Street,Carpenter Street,,Closed Subject Arrested,,,Student
19-027042,8/18/19 0:44,8/18/19 0:44,8/18/19 0:44,Motor Vehicle Stop; Obstruction of Arrest,,Glassboro Campus,North Main Street,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
19-027230,8/20/19 0:17,8/20/19 0:17,8/20/19 0:17,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Other,Confiscated Knife,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
19-027408,8/21/19 15:39,8/14/19 9:00,8/21/19 3:39,Theft,Cash from office,Rowan School of Osteopathic Medicine (RowanSOM) Campus,"SOM, University Educational Center",,,Closed Investigation Completed Unsolved,,,
19-027459,8/21/19 22:52,8/21/19 22:52,8/21/19 22:52,Driving While Impaired (DWI),,Not on Rowan University Geographic Area,North Main Street,,,Closed Subject Arrested,,,Non Student
19-027477,8/22/19 0:48,8/22/19 0:48,8/22/19 0:48,Driving While Impaired (DWI),,Glassboro Campus,Rowan Blvd.,,,Closed Subject Arrested,,,Non Student
19-027664/CSA RLUH Report 9122,8/23/19 22:42,8/23/19 22:42,8/23/19 22:42,Dispute; Criminal Mischief/Vandalism; Assault (Simple); Assault (Aggravated); Weapons Law Violation,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
19-027776,8/24/19 20:40,8/24/19 10:22,8/24/19 20:10,Stalking; Harassment; Dispute,"Cross Ref. 19-27664, Text Messages",Glassboro Campus,Rowan Blvd. Student Housing,,,Trespassing Warning Issued,Victim advised on services,,Student
19-027848,8/25/19 16:04,8/23/19 21:00,8/25/19 6:45,Theft,Bike ,Glassboro Campus,Mullica Hall,,Bike Rack,Closed Subject Arrested,,,Non Student
19-027856,8/25/19 18:38,8/25/19 18:38,8/25/19 18:38,Fight; Assault (Simple),,Glassboro Campus,,,Between Evergreen and Mullica Halls,Closed No Further Action,,,
GPD-18149,8/26/19 14:00,8/10/19 22:58,8/10/19 22:58,Alcohol Violation (Underage Possession),,Glassboro Campus,Victoria Ave.,Bulldog Way,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
19-027913,8/26/19 10:04,Unk.,8/26/19 10:04,Dispute; Agency Assist,,Not on Rowan University Geographic Area,,,"Off Campus-Sewell, NJ",Trespassing Warning Issued,Victim provided services,,Non Student
19-027933,8/26/19 15:07,8/26/19 15:07,8/26/19 15:07,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Bowe Boulevard,,,Closed Subject Arrested,,,Non Student
19-028017,8/27/19 2:40,Unk.,Unk.,Criminal Mischief/Vandalism,Fire Extinguisher,Glassboro Campus,Cassidy Building,,,Closed Investigation Completed Unsolved,,,
19-028058,8/27/19 12:48,8/27/19 12:48,8/27/19 12:48,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned,,,Student
19-028091,8/27/19 21:10,8/27/19 8:15,1/0/00 9:10,Theft,Bike Cross Ref. Case 19-28230,Glassboro Campus,James Hall,,Loading Dock,Closed Subject Arrested,,,Non Student
19-028097/CSA RLUH Report  9129,8/27/19 21:57,8/27/19 21:57,8/27/19 21:57,Possession of CDS (Illegal Drugs),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Non Student
19-028239/CSA RLUH Report 9131,8/28/19 21:46,8/28/19 21:46,8/28/19 21:46,Drug Law Violation (Other); Alcohol Violation (Other),Found Drugs/Paraphernalia/Alcohol,Glassboro Campus,Whitney Center,,,Closed Subject Warned,,,Student
19-028389/CSA RLUH Report 9135,8/29/19 22:50,8/29/19 22:50,8/29/19 22:50,Possession of CDS (Illegal Drugs),,Glassboro Campus,Willow Hall,,,Closed Subject Arrested,,,Non Student
19-028396/CSA RLUH Report 9137,8/30/19 0:10,8/30/19 0:10,8/30/19 0:10,Alcohol Violation (Other),,Glassboro Campus,Victoria Ave.,,114 Victoria ,Closed Subject Warned; Closed Referred to Dean of Students,RLUH,,Student
19-028486/CSA RLUH Report 9140,8/30/19 18:21,8/30/19 18:21,8/30/19 18:21,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested,,,Student
19-028529,8/31/19 1:54,8/31/19 1:54,8/31/19 1:54,Driving While Impaired (DWI),,Glassboro Campus,Bowe Boulevard,,Railroad Tracks,Closed Subject Arrested,,,Non Student
19-028581/CSA RLUH Report 9153,8/31/19 16:43,8/31/19 16:43,8/31/19 16:43,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested,,,Student
19-028609/CSA Report RLUH 9155,8/31/19 22:14,8/31/19 22:14,8/31/19 22:14,Harassment,White Board Message,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
