Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
24-000634,1/5/24 20:12,1/5/24 Unk.,1/6/24 0:46,Domestic Violence; Assault (Simple); Robbery; Criminal Mischief/Vandalism,Phone/Hydro-flask; Nature updated from Robbery to Theft,Glassboro Campus,Townhouses student housing,,,Closed Subject Arrested,,,Student
24-000736,1/6/24 15:12,Unknown,1/6/24 15:12,Criminal Mischief/Vandalism,Equipment shed,Glassboro Campus,Lot O,,,Open/Active; Disposition updated/Inactive,,,
24-000985 (A)/CSA 58183,1/9/24 10:30,2014 Unk.,2014 Unk.,Sexual Assault/Sex Offense; Domestic Violence,,Glassboro Campus,On Campus Residential Housing,,,Open/Active; Reporting party provided resources; Disposition updated; Closed; Reporting party declined police involvement,,,Student
24-000985 (B)/CSA 58183,1/9/24 10:30,Spring 2015 Unk.,Spring 2015 Unk.,Sexual Assault/Sex Offense,,Glassboro Campus,,,Campus building (non-residential housing),Open/Active; Reporting party provided resources; Disposition updated; Closed; Reporting party declined police involvement,,,Student
24-001174,1/10/24 11:09,1/10/24 11:09,1/10/24 13:11,Obstruction,,Glassboro Campus,Bowe Boulevard,,,Closed Subject Arrested,,,Non Student
CSA 57374,1/11/24 14:06,1/11/24 13:40,1/11/24 13:40,Possession of Stolen Property,Building sign,Glassboro Campus,57 N. Main St. student housing,,,Incident not reported to Public Safety,,,Student
CSA 57377,1/11/24 15:32,1/11/24 15:20,1/11/24 15:20,Possession of Stolen Property,Traffic cone,Glassboro Campus,57 N. Main St. student housing,,,Incident not reported to Public Safety,,,Student
CSA 57379,1/11/24 15:47,1/11/24 14:18,1/11/24 14:18,Possession of Stolen Property,Building moving cart,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety,,,Student
CSA 57387,1/11/24 18:01,Unknown,1/11/24 18:01,Criminal Mischief/Vandalism,Door card reader,Glassboro Campus,Townhouses student housing,,Laundry room,Incident not reported to Public Safety,,,
24-001433,1/12/24 18:23,1/12/24 18:23,1/12/24 20:25,,Assault on officer,Glassboro Campus,,,Bole hall Annex,Closed Subject Arrested,,,Non Student
CSA 57505,1/17/24 10:24,1/17/24 1:00,1/17/24 10:24,Theft,Door decoration,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety,,,
24-001927,1/17/24 16:07,1/17/24 16:07,1/17/24 18:18,Possession Stolen Motor Vehicle,,Glassboro Campus,,,Main St./Rt 322,Closed Subject Arrested,,,Non Student
"CSA 57564, 57571/24-002567",1/18/24 19:10,Fall 2023,1/18/24 19:10,Harassment; Stalking,,Glassboro Campus,Townhouses student housing,Online,Campus,Reporting party declined police involvement; Addressed by University Department; Trespassing Warning Issued,,,Non Student
24-002114,1/19/24 1:05,1/19/24 1:05,1/19/24 3:44,Driving While Impaired (DWI),,Glassboro Campus,,,West St./N. Main St.,Closed Subject Arrested,,,Non Student
CSA 57572/24-002069,1/19/24 1:52,1/18/24 Unk.,1/19/24 1:52,Stalking; Harassment; Domestic Violence,,Glassboro Campus,Mimosa Hall,,,Addressed by University Department,,,Student
CSA 57595/24-002543,1/20/24 1:55,1/20/24 12:45,1/20/24 12:45,Theft,Pizza,Glassboro Campus,Holly Pointe Commons student housing,,,Closed No Further Action,,,
"CSA 57607, 57610",1/21/24 14:40,Unknown,1/21/24 14:40,Criminal Mischief/Vandalism,Graffiti,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety,,,
24-002681,1/23/24 12:24,1/23/24 12:24,1/23/24 12:44,Harassment,,Glassboro Campus,Route 322,,,Closed; Reporting party provided citizen's complaint info,,,Non Student
CSA 57678,1/24/24 1:07,1/23/24 0:30,1/23/24 0:30,Criminal Mischief/Vandalism,Exit sign,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
24-002846,1/24/24 16:36,12/16/23 12:00,1/19/24 12:00,Criminal Mischief/Vandalism,Bike tires,Glassboro Campus,Townhouses Parking Garage,,bike rack,Open/Active; Disposition updated; Closed Investigation Completed Unsolved,,,
24-002877,1/24/24 19:02,Unknown,1/24/24 19:02,Harassment; Stalking,,Glassboro Campus,Holly Pointe Commons student housing,,Campus,Reporting party provided citizen's complaint info; Addressed by University Department,,,Student
CSA 57741,1/24/24 19:58,Unknown,1/24/24 19:58,Assault (Simple); Domestic Violence (Roommates),,Glassboro Campus,57 N. Main St. student housing,,,Incident not reported to Public Safety,,,Student
CSA 57761,1/25/24 10:50,10/18/23 1:30,10/18/23 1:30,Sexual Assault/Sex Offense-Rape; Stalking,,Glassboro Campus,On Campus Residential Housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-003031,1/25/24 23:05,1/25/24 23:05,1/26/24 1:21,Driving While Impaired (DWI),,Glassboro Campus,,,E. New St./Main St.,Closed Subject Arrested,,,Non Student
24-003070,1/26/24 5:36,Unknown,1/26/24 5:56,Criminal Mischief/Vandalism; Nature updated; Theft,Exit sign,Glassboro Campus,Holly Pointe Commons student housing,,,Open/Active; Disposition updated; Closed Subject Arrested,,,Student
24-003103,1/26/24 12:39,1/26/24 11:50,1/26/24 12:39,Theft,Art kit,Glassboro Campus,Westby Hall,,,Closed No Further Action,Reporting party unsure of theft,,
CSA 57840,1/27/24 4:59,1/27/24 3:30,1/27/24 3:30,Harassment,,Glassboro Campus,,,Outside Holly Pointe Commons,Incident not reported to Public Safety; Addressed by University Department,,,
24-003258,1/27/24 15:17,1/27/24 0:01,1/27/24 0:01,Sextortion,,Glassboro Campus,Holly Pointe Commons student housing,,,Closed No Further Action,,,
24-003313,1/28/24 1:19,1/28/24 1:19,1/28/24 1:26,Urinating In Public,,Glassboro Campus,West Street,,,Closed Subject Issued Boro Summons,,,Student
CSA 57857,1/28/24 12:16,1/28/24 2:30,1/28/24 10:30,Theft,Door decoration,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety,,,
24-003433,1/29/24 8:57,1/26/24 16:00,1/29/24 7:45,Theft,Catered food,Glassboro Campus,Rohrer Business Hall,,,Open/Active; Disposition updated; Closed; Addressed by University Department,,,
24-003454,1/29/24 13:36,1/29/24 12:03,1/29/24 12:03,Harassment,,Glassboro Campus,,,Bole hall/via phone,Reporting party provided citizen's complaint info,,,Non Student
CSA 57922,1/30/24 10:21,Unknown,1/30/24 10:21,Harassment; Stalking,,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,,,Off-campus educational program site,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-003608,1/30/24 12:03,1/29/24 20:00,1/29/24 20:00,Theft,Wallet,Glassboro Campus,Recreation Center,,,Open/Active; Disposition updated/Inactive,,,
24-003623/CSA 57947,1/30/24 14:55,1/30/24 Unk.,1/30/24 15:35,Assault (Simple); Domestic Violence; Domestic Violence (Roommates); Criminal Mischief/Vandalism,,Glassboro Campus,Townhouses student housing,,,Closed; Addressed by University Department,,,Student
CSA 57951,1/30/24 22:22,1/29/24 21:00,1/29/24 21:00,Harassment,,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 57952,1/30/24 22:43,Unknown,1/30/24 19:30,Criminal Mischief/Vandalism,Graffiti,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety,,,
24-003795,1/31/24 11:20,1/31/24 Unk.,1/31/24 11:20,Harassment,,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,42 E. Laurel Road,,,Reporting party declined police involvement,,,Non Student
CSA 57992,1/31/24 16:37,1/31/23 Unk.,1/31/23 Unk.,Sexual Assault/Sex Offense-Rape,,Glassboro Campus,On Campus Residential Housing,,,Incident not reported to Public Safety,,,
24-003833,1/31/24 17:27,1/31/24 0:01,1/31/24 11:00,Theft,Bicycle,Glassboro Campus,,,Holly Pointe Commons bike rack,Open/Active; Disposition updated; Closed Investigation Completed Unsolved,,,
24-003883,1/31/24 21:53,1/31/24 21:53,2/1/24 3:29,Driving While Impaired (DWI),,Glassboro Campus,,,Whitney Ave/University Blvd.,Closed Subject Issued Boro Summons,,,Non Student
