Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
24-018100,5/2/24 10:28,4/30/24 Unk.,,Theft,Tools,Glassboro Campus,,,Near Abbots Pond,Closed Items Returned,,,Student
24-018164/CSA 60563,5/2/24 21:33,5/2/24 Unk.,5/2/24 21:33,Assault (Simple); Domestic Violence,,Glassboro Campus,,,Parking lot - 57 N. Main St. student housing ,Closed Subject Arrested; Addressed by University Department,,,Student
CSA 60630,5/6/24 12:15,5/6/24 10:30,5/6/24 10:30,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
LEA Camden County PD,5/6/24 13:00,CY 2023,CY 2023,Assault (Aggravated),,Cooper Medical School (CMSRU) Campus,,,"Area of 401 S. Broadway, Camden",Closed,Camden County PD case,,
24-018513,5/6/24 15:31,5/6/24 15:21,5/6/24 15:21,Disorderly Conduct,,Glassboro Campus,,,Outside Townhouses,Closed No Further Action; Addressed by University Department,,,Student
CSA 60657,5/7/24 13:31,5/7/24 13:31,5/7/24 13:31,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-018791/GPD 24-016392,5/8/24 9:04,5/8/24 9:04,5/8/24 9:32,Weapons Law Violation; Nature updated; Obstruction of Arrest; Resisting Arrest,Illegal handgun,Glassboro Campus,,,220 Rowan Blvd. student housing lobby,Glassboro Police Case; Closed Subject Arrested,2 arrests,,Non Student
CSA 60687,5/9/24 11:27,5/9/24 11:00,5/9/24 11:00,Criminal Mischief/Vandalism,Traffic cone,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 60694,5/9/24 14:47,5/2/24 9:00,5/2/24 9:00,Criminal Mischief/Vandalism,Shower handles,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 60717,5/10/24 15:01,5/10/24 14:30,5/10/24 14:30,Criminal Mischief/Vandalism,Building sign,Glassboro Campus,Edgewood Park Apartments,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-019022,5/10/24 16:22,5/1/24 12:00,5/7/24 14:00,Theft,Food,Glassboro Campus,223 W. High St. student housing,,,Reporting party provided citizen's complaint info,,,Student
24-019453,5/14/24 10:16,Unknown,5/14/24 10:16,,Theft of Services - Dumpster,Glassboro Campus,,,Wackar Stadium,Closed; Reporting party provided citizen's complaint info,,,Non Student
24-020025,5/19/24 1:49,5/19/24 1:49,5/19/24 1:52,Trespassing,,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,42 E. Laurel Road,,,Closed Subject Issued Boro Summons,,,Non Student
24-020197,5/20/24 14:14,5/17/24 18:00,5/20/24 9:00,Criminal Mischief/Vandalism,Window,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,,,6 South White Horse Pike,Closed No Further Action,,,
24-020256,5/20/24 21:23,5/20/24 21:23,5/20/24 22:03,Trespassing,,Glassboro Campus,Wilson Hall,,,Closed,Two Trespassing notices issued,,Non Student
24-020555,5/22/24 17:13,5/21/24 12:00,5/22/24 17:13,Criminal Mischief/Vandalism,Graffiti-spray paint,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,2 Medical Center Dr.,,access road near Lot D-4,Closed No Further Action,,,
24-020766/CSA 60920,5/24/24 11:38,5/24/24 11:18,5/24/24 11:38,Criminal Mischief/Vandalism; Nature updated; Domestic Violence,Car windshield,Glassboro Campus,Edgewood Park Apartments Lot,,,Closed; Trespassing Notice Issued,,,Non Student
24-020976,5/26/24 11:03,5/26/24 9:00,5/26/24 11:03,Trespassing,,Glassboro Campus,Wilson Hall,,,Closed; Trespassing Notice Issued,,,Non Student
GPD 24-018501,5/29/24 9:00,5/24/24 13:48,5/24/24 13:48,,Assault by Vehicle; Domestic Violence,Glassboro Campus,Rowan Blvd. Parking Garage,,,Glassboro Police Case; Closed Subject Arrested,Related to 24-020766,,Student
