Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
20-022458,8/2/20 18:30,8/2/20 18:30,8/2/20 18:30,Agency Assist; Disorderly Conduct,Glassboro Police Large Party,Not on Rowan University Geographic Area,,,"Cornell Road, Glassboro, NJ",Glassboro Police Case; Closed Referred to Glassboro PD,,,Student
"CSA SV Reports 11008, 20200047",8/3/20 13:40,1/25/20 Unk.,1/26/20 Unk.,Sexual Assault/Sex Offenses,Cross Ref. DPS Report 20-003400,Glassboro Campus,On Campus Residential Housing,,,Referred to University Department,Information reported to OSEC,,Student
20-022891,8/7/20 10:29,3/22/20 13:00,8/7/20 10:30,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,Bike Rack,Inactive,,,
20-022951,8/7/20 22:10,8/7/20 22:10,8/7/20 22:10,Drug Law Violation (Other),Found Drugs and Paraphernalia,Glassboro Campus,Edgewood Park Apartments,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
20-023233,8/10/20 15:56,8/10/20 15:56,8/10/20 15:56,Harassment; Dispute,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed No Further Action; Closed Referred to Outside Agency,Stratford Police,,Non Student
20-023943,8/18/20 11:04,8/18/20 11:04,8/18/20 11:04,Disorderly Conduct; Dispute,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed No Further Action,,,Non Student
20-024250,8/22/20 12:01,8/22/20 12:01,8/22/20 12:01,Disorderly Conduct,Unwanted Person,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,Non Student
20-024282/CSA RLUH Report 27313,8/22/20 19:27,8/22/20 19:27,8/22/20 19:27,Dispute; Assault (Simple); Assault (Aggravated),,Not on Rowan University Geographic Area,Beau Rivage,,"Glassboro, NJ",Closed Off Campus Incident,Advised on services,,Student
20-024362,8/23/20 16:28,8/23/20 16:28,8/23/20 16:28,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
GPD-015392,8/25/20 7:00,8/2/20 0:08,8/2/20 0:08,Possession of CDS (Illegal Drugs),,Glassboro Campus,Rowan Blvd. Parking Garage,,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD-015405,8/25/20 7:05,8/2/20 9:29,8/2/20 9:29,Theft,Chairs,Glassboro Campus,Rowan Blvd.,,Town Center,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-015776,8/25/20 7:10,8/7/20 11:06,8/7/20 11:06,Motor Vehicle Stop; Assault (Aggravated); Obstruction of Arrest; Other,"Criminal Restraint, Harming Police Animal, Resisting Arrest",Glassboro Campus,State St.,North Main Street,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
CSA RLUH Report 28228,8/27/20 14:38,8/26/20 16:00,8/27/20 13:00,Harassment; Stalking,Texts,Glassboro Campus,Triad Apartments,,,N/A; Referred to University Department,RLUH/Not reported to Public Safety,,Student
20-024789,8/28/20 9:48,8/28/20 9:48,8/28/20 9:48,Trespassing,,Glassboro Campus,Holly Pointe Commons,,,Trespassing Warning Issued; Closed Referred to Dean of Students,,,Student
20-024837,8/28/20 22:47,8/28/20 22:47,8/28/20 22:47,Suspicious Persons; Dispute,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,,,Student
20-025042,8/30/30 23:19,8/1/20 Unk.,8/29/20 Unk.,Stalking; Harassment,   Texts,Not on Rowan University Geographic Area,,,Unkown Location-Off Campus,Closed Off Campus Incident,,,Student
20-025051,8/31/20 1:01,8/31/20 1:01,8/31/20 1:01,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Route 322,North Main Street,,Closed Subject Arrested,,,Student
20-025128,8/31/20 13:56,8/31/20 13:56,8/31/20 13:56,Disorderly Conduct; Criminal Mischief/Vandalism,,Glassboro Campus,North Main Street,,,Open/Active,,,
20-025148,8/31/20 17:38,Unk.,Unk.,Harassment,Facebook,Glassboro Campus,,,220 Rowan Blvd.,Open/Active,,,
20-025160,8/31/20 18:37,Unk.,Unk.,Theft,Personal Items,Glassboro Campus,Holly Pointe Commons,Triad Apartments,,Closed Investigation Completed Unsolved,,,
